seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;990;Questions au gouvernement;Continuité numérique outre-mer;Claude Bartolone;président;claude-bartolone;;SRC;10;<p>La parole est à M. le ministre des outre-mer.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_13;12576;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1000;Questions au gouvernement;Continuité numérique outre-mer;Victorin Lurel;ministre des outre-mer;;;SRC;280;"<p>Monsieur Daniel Gibbes, oui, les outre-mer sont encore victimes de la fracture numérique, Mais vous savez que, pendant dix ans, pas grand-chose n'a été fait (Exclamations sur les bancs du groupe UMP). S'il y a aujourd'hui un semblant de lutte contre la facture numérique, c'est parce que les régions de Guyane, de Martinique de Guadeloupe et de La Réunion y ont travaillé.</p><p>Dans la feuille de route qui est la nôtre, la lutte contre la vie chère, des discussions ont été engagées avec les opérateurs, mais aussi avec l'Europe, et vous savez que la décision qui a été prise n'est pas encore transposable en droit français. Il y a donc aujourd'hui un vide juridique. En conséquence, par accord amiable avec la Fédération française des télécoms, il a été décidé d'une diminution de 35 % du prix de l'itinérance téléphonique, de 42 centimes à 35 centimes la minute. Ce n'est pas suffisant, j'en conviens, mais c'est une démarche graduée pour que, d'ici à 2014, l'écart disparaisse.</p><p>Par ailleurs, vous l'avez évoqué, l'ARCEP vient de publier un appel d'offres visant à réduire de 150 % l'écart sur les terminaisons d'appel vocal, le ramenant à un centime d'euro. Il n'y aurait désormais plus que 0,2 centime d'écart entre l'hexagone et l'outre-mer.</p><p>J'ajoute que l'opérateur historique vient de faire une proposition historique faisant passer le hors forfait &#8211; vous savez que c'est hors forfait quand on appelle les outre-mer &#8211; de 48 centimes à 3,33 centimes la minute.</p><p>Vous le voyez : nous travaillons. (Applaudissements sur les bancs des groupes SRC, écologiste et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P258_37505;12577;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1010;Questions au gouvernement;Droits de plantation;;;;;SRC;5;<p>Droits de plantation</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P258_37505;12578;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1020;Questions au gouvernement;Droits de plantation;Claude Bartolone;président;claude-bartolone;;SRC;16;"<p>La parole est à M. Jean-Paul Dupré, pour le groupe socialiste, républicain et citoyen.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_14;12579;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1030;Questions au gouvernement;Droits de plantation;Jean-Paul Dupré;;jean-paul-dupre;;SRC;332;"<p>Monsieur le président, nous nous retrouvons dans le cadre d'une séance de questions au Gouvernement supplémentaire demandée par nos collègues de l'UMP, mais il semblerait que beaucoup d'entre eux soient déjà partis en vacances (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP. &#8211; Exclamations sur les bancs du groupe UMP.)</p><p>Ma question s'adresse à M. le ministre de l'agriculture et j'y associe M. Mesquida, Mme Quéré et M. Thévenoud. Nous vous demandons, monsieur le ministre de l'agriculture, de dire non à la libéralisation des droits de plantation, afin que notre viticulture ne subisse pas le triste sort de notre secteur industriel, soumis à la seule loi du marché.</p><p>Le 12 juin, la Cour des comptes européenne a rendu un avis sur les principaux postes de dépenses de l'Union européenne dans le secteur viticole. Elle reproche à la Commission de ne pas avoir pris le temps d'évaluer les conséquences de la libéralisation des droits de plantation au 1er janvier 2016, entraînant surproduction et effondrement des cours. Ce risque, nous l'avions dénoncé dès 2008, lorsque la France, par la voix de son ministre de l'agriculture, Michel Barnier, apporta son soutien à ce projet.</p><p>Les conséquences de cette libéralisation seraient dramatiques : sur l'emploi, tout d'abord, sur le tourisme, ensuite, et en matière d'aménagement du territoire et de lutte contre les incendies en région méditerranéenne, enfin.</p><p>En France, la viticulture représente 250 000 emplois et 7 milliards d'euros d'excédent commercial.</p><p>Réunir les 255 voix nécessaires à un retour de la Commission sur cette décision paraît totalement improbable. C'est la raison pour laquelle, sachant que, à l'exception de la réforme de la PAC, aucun texte européen sur la viticulture n'est inscrit à l'ordre du jour avant 2016, la profession demande, à juste titre, que cette question soit incluse dans la réforme de cette même PAC.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_14;12580;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1040;Questions au gouvernement;Droits de plantation;;;;;SRC;11;<p>Plusieurs députés du groupe UMP. Trop long !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_14;12581;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1050;Questions au gouvernement;Droits de plantation;Jean-Paul Dupré;;jean-paul-dupre;;SRC;23;"<p>Monsieur le ministre, le monde viticole tout entier est à votre écoute. (Applaudissements sur les bancs des groupes SRC, écologiste et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_14;12582;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1060;Questions au gouvernement;Droits de plantation;Claude Bartolone;président;claude-bartolone;;SRC;17;"<p>La parole est à M. le ministre de l'agriculture, de l'agroalimentaire et de la forêt.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_15;12583;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1070;Questions au gouvernement;Droits de plantation;Stéphane le Foll;"ministre de l'agriculture, de l'agroalimentaire et de la forêt";;;SRC;42;"<p>Monsieur le député, vous m'avez posé une question sur la viticulture. En 2008, une décision a été prise, dans le cadre du bilan de santé de la politique agricole commune, consistant à supprimer les droits de plantations dans la viticulture.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_15;12584;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1080;Questions au gouvernement;Droits de plantation;Patrick Lemasle;;patrick-lemasle;;SRC;4;<p>Eh oui !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_15;12585;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1090;Questions au gouvernement;Droits de plantation;Stéphane le Foll;"ministre de l'agriculture, de l'agroalimentaire et de la forêt";;;SRC;53;"<p>Devant la représentation nationale, j'indique que le ministre de l'agriculture et le Gouvernement veulent revenir sur cette suppression et réintroduire les droits de plantation dans la viticulture (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP.) Comme vous l'avez dit, le vin n'est pas un produit banal.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_15;12586;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1100;Questions au gouvernement;Droits de plantation;Christian Jacob;;christian-jacob;;UMP;7;<p>Vous le découvrez aujourd'hui !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_15;12587;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1110;Questions au gouvernement;Droits de plantation;Stéphane le Foll;"ministre de l'agriculture, de l'agroalimentaire et de la forêt";;;UMP;91;"<p>Il faut pouvoir maîtriser sa production et revenir sur les droits de plantation.</p><p>Cette position claire a été défendue dans les différentes instances au niveau européen, et je continue à la défendre en veillant à répondre à la question essentielle : préserver à la fois la qualité et la spécificité de la viticulture, cette production noble que l'on doit garantir. C'est l'image de la France, mais aussi de l'Europe, qui est en jeu. (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P275_41377;12588;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1120;Questions au gouvernement;Violences faites aux femmes;;;;;UMP;6;<p>Violences faites aux femmes</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P275_41377;12589;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1130;Questions au gouvernement;Violences faites aux femmes;Claude Bartolone;président;claude-bartolone;;SRC;18;"<p>La parole est à Mme Ségolène Neuville, pour le groupe socialiste, républicain et citoyen.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_16;12590;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1140;Questions au gouvernement;Violences faites aux femmes;Ségolène Neuville;;segolene-neuville;;SRC;76;"<p>Ma question s'adresse à Mme la ministre des droits des femmes, porte-parole du Gouvernement.</p><p>Madame la ministre, le 16 mai puis le 21 juin, pour la première fois dans l'histoire de notre république, un gouvernement strictement paritaire a été nommé : dix-neuf femmes pour dix-neuf hommes. (Exclamations sur les bancs du groupe UMP.) Faire un gouvernement paritaire était un engagement de campagne du Président de la République ; cet engagement a été tenu.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_16;12591;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1150;Questions au gouvernement;Violences faites aux femmes;Guy Teissier;;guy-teissier;;UMP;6;<p>C'est bien le seul !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_16;12592;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1160;Questions au gouvernement;Violences faites aux femmes;Ségolène Neuville;;segolene-neuville;;SRC;321;"<p>Deuxième engagement tenu, la création, enfin, d'un nouveau ministère des droits des femmes de plein exercice. (Applaudissements sur les bancs du groupe SRC.)</p><p>Ce ministère est rendu indispensable par le recul de l'égalité entre les femmes et les hommes dans bien des domaines. Au cours des dernières années, ce sont bien souvent les associations ou les collectivités locales qui ont dû pallier, tant bien que mal, un manque d'engagement du précédent gouvernement sur cette question de l'égalité.</p><p>Troisième engagement tenu : le rétablissement du délit de harcèlement sexuel. Ce sera chose faite ce soir, je l'espère.</p><p>Ces promesses tenues en matière d'égalité entre les femmes et les hommes représentent déjà beaucoup, mais nous avons besoin du volontarisme du Gouvernement et de votre engagement, madame la ministre, car beaucoup reste à faire.</p><p>Je pense à l'égalité professionnelle : six lois pour faire l'égalité professionnelle entre les femmes et les hommes et le compte n'y est toujours pas. Je pense à la parité en politique : si nous sommes, chers collègues, l'Assemblée nationale la plus féminisée de l'histoire de France, 27 % de femmes députées, c'est encore bien peu. Je pense aux violences faites aux femmes : une femme meurt toujours tous les trois jours sous les coups de son compagnon.</p><p>Il y a encore tant à faire.</p><p>Madame la ministre, si nous ne pouvons que nous réjouir de ces promesses tenues, et tout simplement de votre présence sur le banc des ministres, quelle sera la suite ? Quelle politique guidera votre action ? Quelles mesures concrètes comptez-vous prendre pour mettre en oeuvre, enfin, ce que nous attendons toutes et tous : l'égalité entre les femmes et les hommes ? (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP.)</p>";sexuel|harcèlement|;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_16;12593;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1170;Questions au gouvernement;Violences faites aux femmes;Claude Bartolone;président;claude-bartolone;;SRC;15;"<p>La parole est à Mme la ministre des droits des femmes, porte-parole du Gouvernement.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_17;12594;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1180;Questions au gouvernement;Violences faites aux femmes;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;SRC;29;"<p>Madame la députée Neuville, l'égalité entre les femmes et les hommes devrait être une évidence pour tout le monde ; ce n'est pas le cas.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_17;12595;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1190;Questions au gouvernement;Violences faites aux femmes;Guy Teissier;;guy-teissier;;UMP;7;<p>Il y a la burqa !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_17;12596;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1200;Questions au gouvernement;Violences faites aux femmes;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;UMP;344;"<p>Les faits sont têtus, comme l'illustre la composition même de votre assemblée. Des progrès ont été accomplis, beaucoup plus à ma gauche qu'à ma droite (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP. &#8211; Exclamations sur les bancs des groupes UMP et UDI), mais ils restent insuffisants.</p><p>Tout cela, mesdames et messieurs les députés, nous ramène à l'image d'une société dans laquelle la domination masculine continue à poser son empreinte à tous les échelons. (Exclamations sur les bancs du groupe UMP.)</p><p>Cette société, celle du XXe siècle, nous voulons la laisser derrière nous. Vous nous accompagnerez si vous le souhaitez. Nous, nous sommes bien décidés à agir, ce que vous n'avez pas fait au cours des dix dernières années. (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP. &#8211; Exclamations sur les bancs des groupes UMP et UDI.)</p><p>Il ne s'agit pas d'adopter des lois pour les laisser ensuite inappliquées. Il s'agit d'ancrer réellement l'égalité au sein de nos entreprises, ce qui était un enjeu majeur de la conférence sociale. L'État prendra ses responsabilités : nous rendrons, enfin, opérationnel le dispositif de sanctions qui s'applique aux entreprises qui ne jouent pas le jeu en la matière.</p><p>Avec les partenaires sociaux, nous travaillerons sur les sources des inégalités : le temps partiel subi ; les branches dans lesquelles les femmes sont surreprésentées ; les horaires atypiques ; la difficile articulation entre les temps de vie personnelle et professionnelle. Les partenaires sociaux entameront une négociation sur ces sujets de fond dès le mois de septembre prochain. Je vous assure que les choses commenceront enfin à évoluer.</p><p>Cela étant, avant de s'adresser au monde du privé, l'État doit être exemplaire, lui aussi. Nous le serons : nous étendrons la parité à l'ensemble des autorités administratives indépendantes, des instances consultatives, des entreprises publiques (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_17;12597;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1210;Questions au gouvernement;Violences faites aux femmes;Claude Bartolone;président;claude-bartolone;;SRC;6;"<p>Merci, madame la ministre.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_17;12598;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1220;Questions au gouvernement;Violences faites aux femmes;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;SRC;41;"<p>Nous ferons en sorte d'utiliser tous les leviers de l'action publique, ministère par ministère. Nous ne laisserons plus passer de loi, comme la réforme des retraites par exemple, sans avoir étudié son impact sur les femmes.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_17;12599;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1230;Questions au gouvernement;Violences faites aux femmes;Claude Bartolone;président;claude-bartolone;;SRC;8;"<p>Il faut conclure, madame la ministre.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_17;12600;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1240;Questions au gouvernement;Violences faites aux femmes;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;SRC;25;"<p>Voilà ce que nous ferons, faisant ainsi progresser les droits des femmes. (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P300_47034;12601;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1250;Questions au gouvernement;Criminels de la route;;;;;SRC;6;<p>Criminels de la route</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P300_47034;12602;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1260;Questions au gouvernement;Criminels de la route;Claude Bartolone;président;claude-bartolone;;SRC;17;"<p>La parole est à M. Étienne Blanc, pour le groupe de l'Union pour un mouvement populaire.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_18;12603;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1270;Questions au gouvernement;Criminels de la route;Étienne Blanc;;etienne-blanc;;UMP;254;"<p>Je voudrais d'abord indiquer à notre collègue socialiste que cette séance de questions d'actualité n'a rien d'exceptionnel. Il ne s'agit que d'une séance habituelle, dans le respect de la Constitution (Applaudissements sur les bancs du groupe UMP. &#8211; Exclamations sur les bancs du groupe SRC.)</p><p>Ma question s'adresse à M. le ministre de l'intérieur.</p><p>Depuis quelques mois, des accidents particulièrement graves se déroulent pratiquement chaque fin de semaine dans nos villes, qui ont des conséquences dramatiques sur les familles. Ce fut un enfant à La Ciotat samedi dernier, une femme enceinte il y a quelques semaines à Marseille. Ces accidents sont causés par des gens qui conduisent rapidement, souvent sous l'emprise de l'alcool ou de stupéfiants. Ce sont aussi souvent des récidivistes. Ils ont été condamnés, leur permis a été annulé ou suspendu, mais ces décisions ne sont pas respectées.</p><p>Face à ces faits particulièrement dramatiques, je voudrais, monsieur le ministre, vous poser deux questions. D'abord, vous avez indiqué cette fin de semaine que vous entendiez renforcer les mesures de prévention. Que peut faire le Gouvernement pour s'assurer que les mesures de suspension et d'annulation du permis de conduire sont mieux respectées ? Ensuite, vous avez annoncé un renforcement des sanctions. De quel type ? Croyez-vous que la suppression, par exemple, des peines planchers (Exclamations sur les bancs du groupe SRC) qui s'adressent aux récidivistes les plus sévères est un bon signe envoyé à l'opinion publique ?</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_18;12604;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1280;Questions au gouvernement;Criminels de la route;Claude Bartolone;président;claude-bartolone;;SRC;11;<p>La parole est à M. le ministre de l'intérieur.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_19;12605;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1290;Questions au gouvernement;Criminels de la route;Manuel Valls;ministre de l'intérieur;;;SRC;212;"<p>de l'intérieur. C'est effectivement une question grave. Ces dernières semaines, à La Ciotat, Marseille, Boulogne, dans le XI Xe arrondissement de Paris, à Saint-Denis, des accidents dramatiques ont eu lieu. Ils sont le fait de chauffards, de véritables criminels de la route, souvent des récidivistes, qui doivent être sévèrement punis. La loi pénale réprime d'ailleurs très sévèrement ces faits, jusqu'à sept ans d'emprisonnement et 100 000 euros d'amende.</p><p>Vous posez cette question le jour du trentième anniversaire du terrible accident de Beaune, qui fit 53 morts. C'est le signe que nous ne devons pas relâcher les actions de prévention menées par l'État, les collectivités locales et les associations. On sait que, notamment dans les secteurs urbains, les piétons sont extrêmement vulnérables.</p><p>J'ai demandé à Frédéric Péchenard, le délégué interministériel en charge de ces dossiers, de faire des propositions. Il faut poursuivre le travail entamé il y a dix ans, notamment à l'initiative du président Chirac. J'adresse un message de la plus grande fermeté à ces chauffards : ces comportements méritent la sanction, la punition de la société. Des femmes et des enfants en ont été victimes.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_19;12606;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1300;Questions au gouvernement;Criminels de la route;Guy Geoffroy;;guy-geoffroy;;UMP;5;<p>Et les peines-plancher ?</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_19;12607;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1310;Questions au gouvernement;Criminels de la route;Manuel Valls;ministre de l'intérieur;;;UMP;23;"<p>Mais, face à des faits aussi graves, je vous invite aussi à ne pas polémiquer (Exclamations sur les bancs du groupe UMP),&#8230;</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_19;12608;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1320;Questions au gouvernement;Criminels de la route;Alain Marty;;alain-marty;;UMP;6;<p>Qui polémique ici ?</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_19;12609;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1330;Questions au gouvernement;Criminels de la route;Manuel Valls;ministre de l'intérieur;;;UMP;39;"<p>&#8230;mélanger les sujets, parler des lois et peines planchers qui sont encore en vigueur.Sur ce sujet, la dignité et le respect de la loi s'imposent plus que jamais (Applaudissements sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P314_50646;12610;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1340;Questions au gouvernement;Justice sociale;;;;;UMP;4;<p>Justice sociale</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P314_50646;12611;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1350;Questions au gouvernement;Justice sociale;Claude Bartolone;président;claude-bartolone;;SRC;16;"<p>La parole est à M. Pouria Amirshahi, pour le groupe socialiste, républicain et citoyen.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_20;12612;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1360;Questions au gouvernement;Justice sociale;Pouria Amirshahi;;pouria-amirshahi;;SRC;178;"<p>Ma question s'adresse au ministre de l'économie sociale et solidaire et de la consommation.</p><p>À l'heure des Jeux olympiques, si nos compatriotes défendent tous le même drapeau, il semble que tout le monde ne vive pas dans la même société : d'un côté, le cercle de ceux qui sont surrémunérés grâce à un système actionnarial de plus en plus choquant, de l'autre, le plus grand nombre, ceux qui tentent de vivre de leur travail. Selon l'Observatoire des inégalités, entre 1999 et 2009, le revenu annuel moyen des 10 % les plus modestes ne s'est élevé que de 610 euros, tandis que celui des 10 % les plus riches bondissait de 8 190 euros.</p><p>C'est aussi sur le dos des consommateurs que se font les marges de plusieurs grands groupes, alors que nos compatriotes sont de moins en moins capables de subvenir à leurs besoins élémentaires : loyers insupportables, tarifs de téléphonie, prix de l'énergie qui battent tous les records, denrées alimentaires devenues trop chères, particulièrement outre-mer&#8230;</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_20;12613;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1370;Questions au gouvernement;Justice sociale;Alain Marty;;alain-marty;;UMP;7;<p>Vous êtes au pouvoir : agissez !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_20;12614;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1380;Questions au gouvernement;Justice sociale;Pouria Amirshahi;;pouria-amirshahi;;SRC;296;"<p>Dois-je rappeler à la représentation nationale que plus de huit millions de nos compatriotes vivent dans la pauvreté, situation largement aggravée ces cinq dernières années ?</p><p>Bref, il y a urgence. Cependant, nous devons aussi fixer un horizon commun au pays. Loin de plaider pour une société hyperconsumériste et hyperproductiviste, les socialistes s'engagent pour un nouveau modèle de développement.</p><p>Le changement, c'est de concilier à la fois le progrès économique et la conquête de droits nouveaux pour les salariés et les consommateurs.</p><p>Le changement, c'est aussi de fixer par une loi les bornes acceptables entre les salaires les plus bas et ceux les plus élevés (Exclamations sur les bancs du groupe UMP.)</p><p>Le changement, c'est d'amener à l'emploi des millions de gens aujourd'hui exclus du marché du travail, grâce à des industries nouvelles, modernes, écologiques et stratégiques autant que grâce à des PME qui créent des richesses et s'inscrivent dans l'économie réelle (Mêmes mouvements sur les bancs du groupe UMP.)</p><p>Le changement, enfin, c'est une réforme de la fiscalité qui s'adresse à chacun, particulier ou entreprise, en fonction de sa capacité contributive, conformément à l'esprit de notre belle nuit du 4 août 1789.</p><p>À l'heure où l'on parle beaucoup d'une société de responsabilités, il est temps que les grandes entreprises et les hauts revenus assument les leurs.</p><p>Quant à la responsabilité de l'État, monsieur le ministre, pouvez-vous me dire quels sont vos engagements, après les premières mesures que vous avez prises, en particulier en matière de niveau de vie et de salaire et de droit des consommateurs ? (Applaudissements sur les bancs du groupe SRC)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_20;12615;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1390;Questions au gouvernement;Justice sociale;Claude Bartolone;président;claude-bartolone;;SRC;22;<p>La parole est à M. le ministre délégué chargé de l'économie sociale et solidaire et de la consommation.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_21;12616;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1400;Questions au gouvernement;Justice sociale;Benoît Hamon;ministre délégué chargé de l'économie sociale et solidaire et de la consommation;;;SRC;181;"<p>En France, les trois moteurs de la croissance sont enrayés.</p><p>Le premier à s'être éteint est celui des exportations. Depuis 2002, la compétitivité de notre économie s'est dégradée, au point que notre balance commerciale atteigne en 2011 un déficit record de 70 milliards.</p><p>Le deuxième à s'être éteint est celui de l'investissement des entreprises, notamment en raison d'une politique fiscale qui préfère favoriser la distribution des dividendes.</p><p>Le troisième moteur, celui de la consommation, s'est grippé en 2007. La croissance du pouvoir d'achat a été quasi-nulle jusqu'en 2011. Pire, le pouvoir d'achat recule depuis le dernier trimestre de cette année 2011.</p><p>Le Président de la République et le Gouvernement ont décidé de casser cette spirale négative, pour commencer en revenant sur l'augmentation de 1,6 point de la TVA voulue par le précédent gouvernement (Applaudissements sur les bancs du groupe SRC), qui se serait traduite par une augmentation des prix de détail.</p><p>Ensuite, par des mesures de soutien au revenu.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_21;12617;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1410;Questions au gouvernement;Justice sociale;;;;;SRC;16;<p>Plusieurs députés du groupe UMP. Comme la suppression des heures supplémentaires ?</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_21;12618;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;1420;Questions au gouvernement;Justice sociale;Benoît Hamon;ministre délégué chargé de l'économie sociale et solidaire et de la consommation;;;SRC;44;"<p>Ces mesures, ce sont le coup de pouce au SMIC, l'engagement dans la conférence sociale de négociation de branche sur les minima conventionnels, l'augmentation de 25 % de l'allocation de rentrée scolaire, qui représente une hausse de 70 à 80 euros par enfant.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_21;12619;
