id;legislature;texteloi_id;numero;sous_amendement_de;rectif;sujet;sort;date;texte;expose;signataires;source;nb_multiples;cle_unicite;parlementaires;url_nosdeputes;
617;14;86;28;;0;APRÈS ART. PREMIER;Rejeté;2012-07-21;"<p>L'article 8 du code de procédure pénale est complété par un alinéa ainsi rédigé :</p><p>« Lorsque les faits ont été commis dans le cadre des relations de travail, le délai de prescription de l'action publique des délits définis aux articles 222-28 et 222-33 du code pénal ne commence à courir qu'à compter du jour où la relation contractuelle qui unissait la victime à la structure au sein de laquelle les faits ont été commis a pris fin. »</p>";"<p>Le présent amendement vise à permettre aux victimes de harcèlement de disposer de la liberté physique, matérielle et psychique, ainsi que du temps nécessaire à se reconstruire y compris en trouvant un autre emploi, pour dénoncer leur harceleur.</p><p>Il serait préférable, plutôt que d'octroyer à la victime un délai supplémentaire pour agir en justice, de créer les conditions de sa protection immédiate, notamment pour éviter qu'elle ne soit conduite à quitter son emploi pour exercer son droit.</p><p>Or, il apparaît que les dispositions du Code de procédure pénale (Livre IV, Titre XXI, Article 706-58), relatives à la protection des témoins notamment, n'offrent pas à la victime du harcèlement, ainsi qu'à d'éventuels témoins parmi ses collègues, les garanties suffisantes et durables à l'exercice normal de leur activité professionnelle et, le cas échéant, à une évolution professionnelle positive.</p><p>En conséquence, cet amendement propose de décaler le déclenchement des délais de prescription au jour où toute relation contractuelle avec l'agresseur a pris fin.</p>";"M. Bourdouleix,  M. Vercamer, M. Richard, M. Borloo, M. Demilly, M. Fritch, M. Fromantin, M. Hillmeyer, M. Jégo, M. Pancher, M. Salles, M. Philippe Vigier";http://www.assemblee-nationale.fr/14/amendements/0086/28.asp;1;b6f3e43df92a4fdaa172119d1a12a02f;gilles-bourdouleix|francis-vercamer|arnaud-richard|jean-louis-borloo|stephane-demilly|edouard-fritch|jean-christophe-fromantin|francis-hillmeyer|yves-jego|bertrand-pancher|rudy-salles|philippe-vigier|;http://www.nosdeputes.fr/14/amendement/86/28;
621;14;86;29;;0;ART. 3;Adopté;2012-07-23;"<p>Après l'alinéa 11, insérer les quatre alinéas suivants :</p><p>« 3°ter. – I. – Après l'article L. 1152-4 du code du travail, il est inséré un article L. 1152-4-1 ainsi rédigé :</p><p>« Art. L. 1152-4-1. – Le texte de l'article 222-33-2 du code pénal est affiché dans les lieux de travail ainsi que dans les locaux ou à la porte des locaux où se fait l'embauche. »</p><p>« II. – Après l'article L. 1153-5 du code du travail, il est inséré un article L. 1153-5-1, ainsi rédigé :</p><p>« Art. L. 1153-5-1. – Le texte de l'article 222-33 du code pénal est affiché dans les lieux de travail ainsi que dans les locaux ou à la porte des locaux où se fait l'embauche. ».</p>";"<p>Cet amendement a pour objet de fixer une obligation des employeurs d'information faite aux salariés par voie d'affichage sur les lieux de travail ou d'embauche des articles du code pénal définissant les délits de harcèlement sexuel et de harcèlement moral ainsi que les peines encourues.</p><p>En effet, le titre IV du code du travail ayant trait à l'égalité professionnelle entre les femmes et les hommes prévoit déjà, à l'article L.1142-6,  une obligation d'affichage « des articles du code pénal portant  sur les discriminations  dans les lieux de travail et d'embauche ainsi que dans les locaux ou à la porte des locaux où se fait l'embauche ».</p><p>Il convient d'étendre cette disposition aux harcèlements traité dans un titre V du même code c'est-à-dire au harcèlement sexuel (chapitre III) mais également, par coordination au harcèlement moral (chapitre II).</p>";"Mme Untermaier,  M. Clément, M. Sebaoun, M. Hutin, M. Le Bouillonnec, Mme Fran&ccedil;oise Dumas, Mme Le Houerou, Mme Fabre, Mme Lacuey, Mme Biémouret, M. Sauvan, Mme Capdevielle, Mme Pochon, Mme Huillier, Mme Olivier, M. Sirugue, Mme Narassiguin, Mme Orphe, M. Lesterlin, M. Denaja, les membres du groupe socialiste républicain citoyen";http://www.assemblee-nationale.fr/14/amendements/0086/29.asp;1;90283dc829f3ad69e3db381010ab78c2;cecile-untermaier|jean-michel-clement|gerard-sebaoun|christian-hutin|jean-yves-le-bouillonnec|francoise-dumas|annie-le-houerou|marie-helene-fabre|conchita-lacuey|gisele-biemouret|gilbert-sauvan|colette-capdevielle|elisabeth-pochon|joelle-huillier|maud-olivier|christophe-sirugue|corinne-narassiguin|monique-orphe|bernard-lesterlin|sebastien-denaja|;http://www.nosdeputes.fr/14/amendement/86/29;
615;14;86;30;;0;APRÈS ART. 3 BIS;Retiré;2012-07-21;"<p>Le livre II du code du sport est complété par un titre V ainsi rédigé :</p><p>« TITRE V</p><p>« Lutte contre le harcèlement sexuel</p><p>« Art. L. 251-1. – Dans le cadre de son activité sportive, aucune personne ne doit subir des agissements de harcèlements sexuels tels que définis et réprimés par l'article 222‑33du code pénal.</p><p>« Art. L. 251-2. – Aucun sportif candidat à un recrutement, un stage, une sélection, une période de formation, un contrat rémunéré ou non, ne peut faire l'objet d'une mesure discriminatoire directe ou indirecte, notamment en matière de rémunération, de formation, d'affectation, de qualification, de mutation, de promotion ou de renouvellement de contrat pour avoir subi ou refusé de subir des agissements de harcèlement sexuel. ».</p>";"<p>Les pratiques sportives doivent répondre en tout point à l'exemplarité, à plus forte raison dans l'exercice d'une activité en direction d'un public jeune et souvent féminin. Il s'agit de procéder formellement à l'insertion dans le code du sport de l'interdiction des pratiques de harcèlements à l'égard des sportifs quelle qu'en soit l'occasion.</p><p>Ce dispositif vise à protéger les sportifs et sportives potentiellement sujets à discrimination par un dispositif juridique à visée préventive et éducative.</p>";"M. Denaja,  M. Clément, M. Sebaoun, Mme Untermaier, M. Hutin, M. Le Bouillonnec, Mme Fran&ccedil;oise Dumas, Mme Le Houerou, Mme Fabre, Mme Lacuey, Mme Biémouret, M. Sauvan, Mme Capdevielle, Mme Pochon, Mme Huillier, Mme Olivier, M. Sirugue, Mme Narassiguin, Mme Orphe, M. Lesterlin, les membres du groupe socialiste républicain citoyen";http://www.assemblee-nationale.fr/14/amendements/0086/30.asp;1;2f4392c4b042136eee040ae397e6d866;sebastien-denaja|jean-michel-clement|gerard-sebaoun|cecile-untermaier|christian-hutin|jean-yves-le-bouillonnec|francoise-dumas|annie-le-houerou|marie-helene-fabre|conchita-lacuey|gisele-biemouret|gilbert-sauvan|colette-capdevielle|elisabeth-pochon|joelle-huillier|maud-olivier|christophe-sirugue|corinne-narassiguin|monique-orphe|bernard-lesterlin|;http://www.nosdeputes.fr/14/amendement/86/30;
578;14;86;31;;0;APRÈS ART. 3 BIS;Rejeté;2012-07-20;"<p>L'article L. 232-2 du code de l'éducation est complété par un alinéa ainsi rédigé :</p><p>« Lorsque la saisine du Conseil est fondée sur des faits judiciaires qui ont donné lieu à un jugement des juridictions compétentes, celui-ci doit en tenir compte dans la gradation des sanctions qu'il choisit ».</p>";"<p>Afin  d'éviter le  déni de justice qui pourrait résulter de l'absence de sanctions disciplinaires d'une personne qui pour les mêmes faits a été condamnée pénalement, cet amendement propose d'étendre le principe de gradation des peines aux décisions du CNESER, Conseil national de l'Enseignement supérieur et de la recherche, défini par l'article L232-2 du Code de l'éducation, compétent pour statuer en matière disciplinaire.</p><p>Il est donc proposé que lorsque la saisine de ce Conseil est fondée sur des faits judiciaires, celui-ci tienne compte dans sa décision, le cas échéant, du jugement des juridictions compétentes.</p>";"M. Goujon,  M. Decool, M. Gérard, M. Villain, Mme Zimmermann, M. Zumkeller, M. Ciotti, M. Guy Geoffroy, Mme Lacroute, Mme Dalloz, M. Salen, M. Goasguen, M. Schneider, M. Chartier, M. Lazaro, M. Cinieri, M. Poisson, Mme Vautrin, M. Foulon, M. Suguenot, M. Taugourdeau, M. Moudenc, Mme Genevard, Mme Pons, M. Philippe Armand Martin, M. Fillon, M. Luca, M. Lamour, M. Darmanin, M. Le Fur, M. Jean-Pierre Vigier, M. Quentin, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/31.asp;1;cb24c2125329856d27a2a8781a8c2bbe;philippe-goujon|jean-pierre-decool|bernard-gerard|francois-xavier-villain|marie-jo-zimmermann|michel-zumkeller|eric-ciotti|guy-geoffroy|valerie-lacroute|marie-christine-dalloz|paul-salen|claude-goasguen|andre-schneider|jerome-chartier|thierry-lazaro|dino-cinieri|jean-frederic-poisson|catherine-vautrin|yves-foulon|alain-suguenot|jean-charles-taugourdeau|jean-luc-moudenc|annie-genevard|josette-pons|philippe-armand-martin|francois-fillon|lionnel-luca|jean-francois-lamour|gerald-darmanin|marc-le-fur|jean-pierre-vigier|didier-quentin|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/31;
606;14;86;32;;0;APRÈS ART. 3 BIS;Rejeté;2012-07-20;<p>L'article L. 232-2 du code de l'éducation est complété par un alinéa ainsi rédigé :</p><p>« Le Conseil doit motiver sa décision. »</p>;"<p>Pour préserver le principe de l'indépendance de la justice administrative, cet amendement de repli prévoit que la décision du CNESER devra être spécialement motivée, afin d'éclairer les plaignants sur les motifs qui ont présidé à la décision de sanctionner ou non le mis en cause.</p>";"M. Goujon,  M. Lamour, Mme Zimmermann, M. Zumkeller, M. Decool, M. Gérard, M. Villain, M. Ciotti, Mme Dalloz, M. Cinieri, M. Chartier, M. Foulon, M. Goasguen, Mme Lacroute, M. Guy Geoffroy, M. Schneider, M. Lazaro, M. Poisson, Mme Vautrin, M. Suguenot, M. Taugourdeau, M. Moudenc, Mme Genevard, Mme Pons, M. Philippe Armand Martin, M. Luca, M. Fillon, M. Darmanin, M. Le Fur, M. Jean-Pierre Vigier, M. Quentin, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/32.asp;1;79ef50ae8f77c4c663b820ffac5dc739;philippe-goujon|jean-francois-lamour|marie-jo-zimmermann|michel-zumkeller|jean-pierre-decool|bernard-gerard|francois-xavier-villain|eric-ciotti|marie-christine-dalloz|dino-cinieri|jerome-chartier|yves-foulon|claude-goasguen|valerie-lacroute|guy-geoffroy|andre-schneider|thierry-lazaro|jean-frederic-poisson|catherine-vautrin|alain-suguenot|jean-charles-taugourdeau|jean-luc-moudenc|annie-genevard|josette-pons|philippe-armand-martin|lionnel-luca|francois-fillon|gerald-darmanin|marc-le-fur|jean-pierre-vigier|didier-quentin|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/32;
588;14;86;33;;0;APRÈS ART. 3 BIS;Rejeté;2012-07-20;"<p>Au deuxième alinéa de l'article L. 232-7 du code de l'éducation, après le mot : « conseil », sont insérés les mots : « ainsi que, le cas échéant, le plaignant ou son conseil ».</p>";"<p>Au sein de l'université, les étudiants et doctorants n'ont quasiment aucun recours contre leurs harceleurs, étant considérés comme des usagers du service public, ils ne bénéficient pas à ce titre de la protection statutaire assurée aux agents publics. Cette inégalité de moyens se répercute également dans l'accès que peuvent avoir ces usagers aux procédures disciplinaires qu'ils souhaiteraient engager contre leurs harceleurs ou agresseurs, parallèlement à une action judiciaire menée au pénal.</p><p>Cet amendement propose  d'introduire le principe du contradictoire dans le CNESER, Conseil national de l'Enseignement supérieur et de la recherche, défini par l'article L. 232-2 du Code de l'éducation, compétent pour statuer en matière disciplinaire.</p><p>Le mis en cause ayant déjà le droit de faire entendre sa voix ou de se faire représenter par son conseil lors des procédures de relèvement des exclusions, déchéances et incapacités dont il serait frappé, il est équitable d'étendre ces droits également à la victime, lorsque le mis en cause demande le relèvement des sanctions dont il a fait l'objet.</p>";"M. Goujon,  M. Fillon, M. Foulon, M. Chartier, M. Cinieri, M. Ciotti, M. Decool, M. Gérard, M. Goasguen, M. Guy Geoffroy, Mme Lacroute, M. Lazaro, M. Poisson, M. Schneider, M. Suguenot, M. Taugourdeau, M. Moudenc, Mme Vautrin, Mme Genevard, Mme Pons, M. Philippe Armand Martin, Mme Zimmermann, M. Zumkeller, M. Lamour, M. Luca, M. Quentin, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/33.asp;1;621bdd8116a104d3353bdc5abf8fd225;philippe-goujon|francois-fillon|yves-foulon|jerome-chartier|dino-cinieri|eric-ciotti|jean-pierre-decool|bernard-gerard|claude-goasguen|guy-geoffroy|valerie-lacroute|thierry-lazaro|jean-frederic-poisson|andre-schneider|alain-suguenot|jean-charles-taugourdeau|jean-luc-moudenc|catherine-vautrin|annie-genevard|josette-pons|philippe-armand-martin|marie-jo-zimmermann|michel-zumkeller|jean-francois-lamour|lionnel-luca|didier-quentin|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/33;
609;14;86;34;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>À l'alinéa 2, substituer aux mots :</p><p>« créent à son encontre »,</p><p>les mot :</p><p>« la placent dans ».</p>";"<p>Par ailleurs, il paraît opportun de remplacer le verbe « créer » par une expression plus large, n'incluant pas nécessairement l'idée d'une situation nouvelle, ce qu'emporte le verbe « créer ». L'expression « placer dans » semble plus appropriée ici.</p>";"M. Poisson,  M. Philippe Vigier, M. Gibbes, M. Foulon, M. Darmanin";http://www.assemblee-nationale.fr/14/amendements/0086/34.asp;1;cc331f37d97d2bb7a5e2c4bfa9a708ba;jean-frederic-poisson|philippe-vigier|daniel-gibbes|yves-foulon|gerald-darmanin|;http://www.nosdeputes.fr/14/amendement/86/34;
616;14;86;35;;0;APRÈS ART. 3 BIS;Rejeté;2012-07-21;"<p>Après le deuxième alinéa de l'article L. 232-7 du code de l'éducation, il est inséré un alinéa ainsi rédigé :</p><p>« Le Conseil doit motiver sa décision. ».</p>";"<p>L'amendement propose, lorsque le Conseil décide de relever l'intéressé d'une sanction, de motiver spécialement sa décision.</p>";"M. Goujon,  M. Decool, M. Ciotti, M. Fillon, M. Foulon, M. Guy Geoffroy, M. Gérard, Mme Lacroute, M. Lamour, M. Luca, M. Philippe Armand Martin, M. Moudenc, M. Poisson, Mme Vautrin, Mme Zimmermann, M. Zumkeller, M. Villain, Mme Dalloz, M. Chartier, M. Cinieri, Mme Genevard, M. Suguenot, M. Taugourdeau, M. Lazaro, M. Schneider, Mme Pons, M. Goasguen, M. Darmanin, M. Le Fur, M. Jean-Pierre Vigier, M. Quentin, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/35.asp;1;9e787747ee22b7e3f57de5ec4ae63375;philippe-goujon|jean-pierre-decool|eric-ciotti|francois-fillon|yves-foulon|guy-geoffroy|bernard-gerard|valerie-lacroute|jean-francois-lamour|lionnel-luca|philippe-armand-martin|jean-luc-moudenc|jean-frederic-poisson|catherine-vautrin|marie-jo-zimmermann|michel-zumkeller|francois-xavier-villain|marie-christine-dalloz|jerome-chartier|dino-cinieri|annie-genevard|alain-suguenot|jean-charles-taugourdeau|thierry-lazaro|andre-schneider|josette-pons|claude-goasguen|gerald-darmanin|marc-le-fur|jean-pierre-vigier|didier-quentin|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/35;
598;14;86;36;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>À l'alinéa 6, substituer aux mots :</p><p>« que lui confèrent »,</p><p>les mots :</p><p>« conférée par ».</p>";<p>Amendement enjoliveur.</p>;"M. Poisson,  M. Gibbes, M. Foulon, M. Darmanin, M. Decool, M. Suguenot, M. Marcangeli, M. Philippe Armand Martin, M. Perrut, M. Verchère, M. Morel-A-L'Huissier, M. Vitel, M. Robinet, M. Fasquelle, M. Luca, M. Dhuicq, M. Douillet";http://www.assemblee-nationale.fr/14/amendements/0086/36.asp;1;622759437b07453d9600d2820e7df02e;jean-frederic-poisson|daniel-gibbes|yves-foulon|gerald-darmanin|jean-pierre-decool|alain-suguenot|laurent-marcangeli|philippe-armand-martin|bernard-perrut|patrice-verchere|pierre-morel-a-l-huissier|philippe-vitel|arnaud-robinet|daniel-fasquelle|lionnel-luca|nicolas-dhuicq|david-douillet|;http://www.nosdeputes.fr/14/amendement/86/36;
595;14;86;37;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>Après le mot :</p><p>« sur »,</p><p>rédiger ainsi la fin de l'alinéa 7 :</p><p>« une personne mineure ».</p>";"<p>Même si l'on peut comprendre les raisons pour lesquelles cet alinéa fait référence à l'âge de 15 ans comme limite, il convient de considérer que le harcèlement sexuel commis à l'égard de toute personne mineure, sans distinction, doit être puni plus sévèrement.</p><p>La capacité de consentir une relation sexuelle, reconnue par la « majorité sexuelle », ne peut pas être considérée de la même manière que la capacité de résistance à l'œuvre dans le cadre d'un rapport de force et d'intimidation qu'emporte nécessairement la situation de harcèlement.</p><p>Par ailleurs, la limitation des circonstances aggravantes aux mineurs de 15 ans exclut de ce régime de circonstances aggravantes les personnes mineures engagées dans une relation de travail, et dans l'immense majorité des cas, ont plus de quinze ans.</p><p>Par conséquent, dans cette situation particulière, toutes les personnes mineures, sans exception, doivent être davantage protégées par la sévérité accrue de la sanction encourue.</p>";"M. Poisson,  M. Philippe Vigier, M. Gibbes, M. Foulon, M. Darmanin, M. Suguenot, M. Decool, M. Marcangeli, M. Philippe Armand Martin, M. Perrut, M. Goujon, M. Verchère, M. Morel-A-L'Huissier, M. Vitel, M. Robinet, M. Fasquelle, M. Moudenc, M. Luca, M. Douillet, M. Dhuicq";http://www.assemblee-nationale.fr/14/amendements/0086/37.asp;1;618deceae3c978c3163bb8ee1a6caa89;jean-frederic-poisson|philippe-vigier|daniel-gibbes|yves-foulon|gerald-darmanin|alain-suguenot|jean-pierre-decool|laurent-marcangeli|philippe-armand-martin|bernard-perrut|philippe-goujon|patrice-verchere|pierre-morel-a-l-huissier|philippe-vitel|arnaud-robinet|daniel-fasquelle|jean-luc-moudenc|lionnel-luca|david-douillet|nicolas-dhuicq|;http://www.nosdeputes.fr/14/amendement/86/37;
583;14;86;38;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>À l'alinéa 9, supprimer les mots :</p><p>« ou dépendance ».</p>";"<p>De deux choses l'une :</p><p>– ou bien l'on considère que la notion de vulnérabilité inclut les situations de dépendance, à excellent motif qu'on est plus vulnérable (de quelque manière que ce soit) socialement  lorsqu'on est dépendant (à qui ou à quoi que ce soit) ;</p><p>– ou bien on considère que la vulnérabilité et la dépendance sont deux formes de la fragilité sociale que l'on veut viser à cet endroit du texte, auquel cas il faut s'assurer que vulnérabilité et dépendance épuisent cette catégorie, et que le texte ne manquera pas à l'exhaustivité en ne mentionnant que ces deux formes.</p><p>Il est plus prudent de considérer la première de ces deux possibilités et de mentionner la vulnérabilité comme une situation générique, le juge étant, par la suite, suffisamment éclairé sur la question de savoir s'il faut prendre en compte ou non la dimension de la dépendance.</p>";"M. Poisson,  M. Gibbes, M. Foulon, M. Darmanin, M. Suguenot, M. Decool, M. Marcangeli, M. Philippe Armand Martin, M. Perrut, M. Moudenc, M. Verchère, M. Vitel, M. Robinet, M. Morel-A-L'Huissier, M. Luca, M. Fasquelle, M. Douillet, M. Dhuicq";http://www.assemblee-nationale.fr/14/amendements/0086/38.asp;1;1956dcb1550696aa29d177b8ea022fc0;jean-frederic-poisson|daniel-gibbes|yves-foulon|gerald-darmanin|alain-suguenot|jean-pierre-decool|laurent-marcangeli|philippe-armand-martin|bernard-perrut|jean-luc-moudenc|patrice-verchere|philippe-vitel|arnaud-robinet|pierre-morel-a-l-huissier|lionnel-luca|daniel-fasquelle|david-douillet|nicolas-dhuicq|;http://www.nosdeputes.fr/14/amendement/86/38;
610;14;86;39;;0;ART. 2;Tombe;2012-07-20;"<p>Après la deuxième occurrence du mot :</p><p>« agissements »,</p><p>supprimer la fin de l'alinéa 2.</p>";"<p>Dans la mesure où la rédaction proposée fait expressément référence à l'article 222-33 du code pénal, et que cet article mentionne lui-même expressément, dans sa nouvelle rédaction, que le chantage sexuel n'est pas spécifié par la répétition, cette dernière partie de l'alinéa est redondante.</p>";"M. Poisson,  M. Philippe Vigier, M. Gibbes, M. Foulon, M. Darmanin, M. Suguenot, M. Decool, M. Marcangeli, M. Philippe Armand Martin, M. Perrut, M. Verchère, M. Vitel, M. Robinet, M. Morel-A-L'Huissier, M. Luca, M. Fasquelle, M. Dhuicq, M. Douillet";http://www.assemblee-nationale.fr/14/amendements/0086/39.asp;1;4636e182870d6eca0ab5f48aa9e55e7d;jean-frederic-poisson|philippe-vigier|daniel-gibbes|yves-foulon|gerald-darmanin|alain-suguenot|jean-pierre-decool|laurent-marcangeli|philippe-armand-martin|bernard-perrut|patrice-verchere|philippe-vitel|arnaud-robinet|pierre-morel-a-l-huissier|lionnel-luca|daniel-fasquelle|nicolas-dhuicq|david-douillet|;http://www.nosdeputes.fr/14/amendement/86/39;
594;14;86;40;;0;ART. 2 QUATER  ;Rejeté;2012-07-20;<p>Supprimer l'alinéa 3.</p>;"<p>La notion de « mœurs » est suffisamment large pour inclure tout ce qui peut concerner de près ou de loin l'orientation sexuelle.</p><p>On peut même considérer que cette « orientation sexuelle » est une partie des « mœurs » d'une personne. Pour cette raison, cette mention est inutile.</p>";"M. Poisson,  M. Philippe Vigier, M. Vitel, M. Verchère, M. Gibbes, M. Foulon, M. Darmanin, M. Decool, M. Robinet, M. Suguenot, M. Philippe Armand Martin, M. Marcangeli, M. Morel-A-L'Huissier, M. Perrut, M. Fasquelle, M. Goujon, M. Luca, M. Dhuicq";http://www.assemblee-nationale.fr/14/amendements/0086/40.asp;1;a2c15ce01a8a7b1d787b2d7de2e52580;jean-frederic-poisson|philippe-vigier|philippe-vitel|patrice-verchere|daniel-gibbes|yves-foulon|gerald-darmanin|jean-pierre-decool|arnaud-robinet|alain-suguenot|philippe-armand-martin|laurent-marcangeli|pierre-morel-a-l-huissier|bernard-perrut|daniel-fasquelle|philippe-goujon|lionnel-luca|nicolas-dhuicq|;http://www.nosdeputes.fr/14/amendement/86/40;
614;14;86;41;;0;ART. 3;Rejeté;2012-07-21;"<p>Substituer aux alinéas 8 à 10 l'alinéa suivant :</p><p>« 3°Après le mot : « salarié, », la fin de l'article L. 1153-2 du code du travail est ainsi rédigée : « aucune personne en situation de stage ou de formation professionnelle, aucun candidat à quelque situation que ce soit ne peut faire l'objet d'une mesure discriminatoire pour avoir subi ou refusé de subir des actes de harcèlement sexuel. ». ».</p>";"<p>Cette nouvelle rédaction vise à accroître la force de cet article, en centrant le propos non pas sur des situations particulières, mais sur des affirmations ou des refus de principe.</p>";"M. Poisson,  M. Philippe Vigier, M. Gibbes, M. Foulon, M. Darmanin, M. Decool, M. Vitel, M. Verchère, M. Suguenot, M. Robinet, M. Perrut, M. Marcangeli, M. Philippe Armand Martin, M. Moudenc, M. Morel-A-L'Huissier, M. Luca, M. Goujon, M. Fasquelle, M. Dhuicq, M. Douillet";http://www.assemblee-nationale.fr/14/amendements/0086/41.asp;1;6ee2a6b42a2d772296beae1566dfa304;jean-frederic-poisson|philippe-vigier|daniel-gibbes|yves-foulon|gerald-darmanin|jean-pierre-decool|philippe-vitel|patrice-verchere|alain-suguenot|arnaud-robinet|bernard-perrut|laurent-marcangeli|philippe-armand-martin|jean-luc-moudenc|pierre-morel-a-l-huissier|lionnel-luca|philippe-goujon|daniel-fasquelle|nicolas-dhuicq|david-douillet|;http://www.nosdeputes.fr/14/amendement/86/41;
585;14;86;42;;0;ART. 3;Rejeté;2012-07-20;<p>Supprimer l'alinéa 10.</p>;"<p>Dans la mesure où la rédaction proposée fait expressément référence à l'article 222-33 du code pénal, et que cet article mentionne lui-même expressément, dans sa nouvelle rédaction, que le chantage sexuel n'est pas spécifié par la répétition, cette dernière partie de l'alinéa est redondante.</p>";"M. Poisson,  M. Philippe Vigier, M. Verchère, M. Gibbes, M. Foulon, M. Fasquelle, M. Darmanin, M. Decool, M. Marcangeli, M. Philippe Armand Martin, M. Robinet, M. Luca, M. Douillet, M. Dhuicq";http://www.assemblee-nationale.fr/14/amendements/0086/42.asp;1;1c0279d99197ef50cd5f09cf2d60f3e6;jean-frederic-poisson|philippe-vigier|patrice-verchere|philippe-vitel|daniel-gibbes|yves-foulon|daniel-fasquelle|gerald-darmanin|jean-pierre-decool|pierre-morel-a-l-huissier|laurent-marcangeli|philippe-armand-martin|arnaud-robinet|lionnel-luca|david-douillet|nicolas-dhuicq|;http://www.nosdeputes.fr/14/amendement/86/42;
622;14;86;43;;1;ART. 3;Tombe;2012-07-23;"<p>Rédiger ainsi l'alinéa 11 :</p><p>« 3° bis À l'article L. 1153‑3, les mots : « ne peut être sanctionné ou » sont remplacés par les mots : « , aucune personne en situation de stage ou de formation professionnelle, aucun candidat à quelque situation que ce soit ne peut » ; ».</p>";"<p>Cette nouvelle rédaction vise à accroître la force de cet article, en centrant le propos non pas sur des situations particulières, mais sur des affirmations ou des refus de principe.</p>";"M. Poisson,  M. Philippe Vigier, M. Gibbes, M. Foulon, M. Darmanin, M. Decool, M. Vitel, M. Verchère, M. Suguenot, M. Robinet, M. Luca, M. Goujon, M. Marcangeli, M. Philippe Armand Martin, M. Morel-A-L'Huissier, M. Moudenc, M. Perrut, M. Fasquelle, M. Douillet";http://www.assemblee-nationale.fr/14/amendements/0086/43.asp;1;f283eb0674e8285cca691b506a6164c9;jean-frederic-poisson|philippe-vigier|daniel-gibbes|yves-foulon|gerald-darmanin|jean-pierre-decool|philippe-vitel|patrice-verchere|alain-suguenot|arnaud-robinet|lionnel-luca|philippe-goujon|laurent-marcangeli|philippe-armand-martin|pierre-morel-a-l-huissier|jean-luc-moudenc|bernard-perrut|daniel-fasquelle|david-douillet|;http://www.nosdeputes.fr/14/amendement/86/43;
579;14;86;44;;0;APRÈS ART. 3 BIS;Rejeté;2012-07-20;"<p>Au deuxième alinéa de l'article L. 232-3 du code de l'éducation, après le mot : « comprend », sont insérés les mots : « , parmi les représentants des enseignants-chercheurs mentionnés au premier alinéa, ».</p>";"<p>Cet amendement vise à assurer, parmi le jury composant le CNESER réuni en formation disciplinaire, que les représentants des usagers y siègent également, clarifiant ainsi la rédaction du second alinéa de l'article L232-3 du Code de l'éducation. En spécifiant que la formation compétente ne comprend,parmi les représentants des enseignants-chercheurs,que des enseignants-chercheurs d'un rang égal ou supérieur à celui de la personne déférée devant elle, l'amendement clarifie le fait que ces spécificités s'appliquent uniquement aux représentants des enseignants-chercheurs et non à ceux des usagers visés au premier alinéa de l'article.</p>";"M. Goujon,  M. Decool, M. Darmanin, M. Chartier, M. Cinieri, M. Ciotti, M. Fillon, M. Foulon, M. Guy Geoffroy, Mme Dalloz, M. Gérard, Mme Genevard, Mme Lacroute, M. Lamour, M. Lazaro, M. Luca, M. Philippe Armand Martin, M. Moudenc, M. Poisson, M. Schneider, Mme Pons, M. Suguenot, M. Taugourdeau, Mme Vautrin, M. Jean-Pierre Vigier, M. Villain, Mme Zimmermann, M. Zumkeller, M. Quentin, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/44.asp;1;f34d24bdf16fd89772b0826eb579dd2f;philippe-goujon|jean-pierre-decool|gerald-darmanin|jerome-chartier|dino-cinieri|eric-ciotti|francois-fillon|yves-foulon|guy-geoffroy|marie-christine-dalloz|bernard-gerard|annie-genevard|valerie-lacroute|jean-francois-lamour|thierry-lazaro|lionnel-luca|philippe-armand-martin|jean-luc-moudenc|jean-frederic-poisson|andre-schneider|josette-pons|alain-suguenot|jean-charles-taugourdeau|catherine-vautrin|jean-pierre-vigier|francois-xavier-villain|marie-jo-zimmermann|michel-zumkeller|didier-quentin|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/44;
