seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;20;;Echange de vues et nomination d'un rapporteur pour avis;;;;;16;<p>Majoration des droits à construire - Echange de vues et nomination d'un rapporteur pour avis</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par133;992213;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;40;;Echange de vues et nomination d'un rapporteur pour avis;;;;;67;"<p>La commission décide de se saisir pour avis de la proposition de loi n° 595 (2011-2012) présentée par M. Thierry Repentin et les membres du groupe socialiste et apparentés, visant à abroger la loi n° 2012-376 du 20 mars 2012 relative à la majoration des droits à construire dont la commission de l'économie est saisie au fond et a nommé M. René Vandierendonck rapporteur pour avis.</p>";;;20112012-595|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par133;992214;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;60;Nomination d'un rapporteur;Nomination d'un rapporteur;;;;;5;<p>Nomination d'un rapporteur</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par135;992215;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;80;Nomination d'un rapporteur;Nomination d'un rapporteur;;;;;195;"<p>La commission désigne M. Jean-Yves Leconte rapporteur sur la proposition de règlement du Parlement européen et du Conseil relatif à la création du système « EURODAC » pour la comparaison des empreintes digitales aux fins de l'application efficace du règlement (UE) (établissant les critères et mécanismes de détermination de l'État membre responsable de l'examen d'une demande de protection internationale présentée dans l'un des États membres par un ressortissant de pays tiers ou un apatride) et pour les demandes de comparaison avec les données d'EURODAC présentées par les services répressifs des États membres et Europol à des fins répressives, et modifiant le règlement (UE) n° 1077/2011 portant création d'une agence européenne pour la gestion opérationnelle des systèmes d'information à grande échelle au sein de l'espace de liberté, de sécurité et de justice (Refonte) (texte E 7388 soumis en application de l'article 88-4 de la Constitution) dont la commission a décidé, par courrier en date du 25 juin de son président, de se saisir en application de l'alinéa 2 de l'article 73 quinquies du règlement du Sénat. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par136;992216;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;300;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;79;"<p>Nous examinons le rapport de M. Anziani et le texte de la commission sur le projet de loi relatif au harcèlement sexuel ainsi que sur les sept propositions de loi déposées au Sénat. Pour le bon déroulement du débat, les amendements portent sur le texte du projet de loi. Nous entendrons tout d'abord Mme Brigitte Gonthier-Maurin, venue nous présenter les recommandations de la délégation aux droits des femmes. </p>";;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par149;992227;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;320;;Examen du rapport et du texte de la commission;Brigitte Gonthier-Maurin;présidente et rapporteure de la délégation aux droits des femmes;brigitte-gonthier-maurin;;1028;"<p>Je vous remercie de m'accueillir pour vous présenter, en qualité de présidente et de rapporteure, les recommandations formulées par la délégation en réponse à votre saisine du 13 juin dernier, et adoptées à l'unanimité le 21 juin. Je salue Mme Demontès, rapporteure pour avis de la commission des affaires sociales, vice-présidente de la délégation, qui a participé activement à nos travaux. Nos recommandations s'inscrivent dans le prolongement des auditions et des échanges de vues menés par le groupe de travail du Sénat. Certaines, notamment sur la future définition du délit de harcèlement sexuel, s'inspirent de solutions qu'il avait dégagées. </p><p>La délégation a toutefois considéré que, même si une meilleure définition légale du délit de harcèlement sexuel permettait de renforcer la réponse pénale, la lutte contre le harcèlement sexuel ne pouvait se limiter à son volet répressif. Nous avons donc aussi formulé une douzaine de recommandations en faveur d'une politique d'information et de prévention. </p><p>L'impact du harcèlement sexuel sur la victime a longtemps été sous-estimé, le phénomène étant peu étudié et sous-évalué. L'enquête nationale sur les violences faites aux femmes, qui date de 2000, quelques enquêtes ponctuelles comme celle menée en Seine-Saint-Denis en 2007 montrent pourtant que les violences sexuelles dans le monde du travail sont plus courantes qu'on ne l'imagine. </p><p>Les deux premières recommandations de la délégation sont donc de réaliser une nouvelle enquête sur les violences faites aux femmes en France et de créer un Observatoire national des violences envers les femmes ayant pour mission de réaliser des études, de constituer une plateforme de collaboration entre les différents acteurs et d'être le correspondant naturel des observatoires locaux. </p><p>Les comportements de harcèlement sexuel ne donnent lieu qu'à environ mille procédures nouvelles et à 70 à 80 condamnations pénales par an. En outre, le délit de harcèlement sexuel a tendance, en pratique, à permettre de « déqualifier » des atteintes sexuelles qui devraient relever d'autres incriminations plus graves ; d'où la troisième recommandation, veiller à ce que le nouveau délit de harcèlement sexuel ne soit plus utilisé pour sanctionner des agissements qui relèvent d'autres incriminations pénales plus graves, sous prétexte que l'on est dans un cadre professionnel.</p><p>Nous prônons une politique plus systématique de dépistage, de prévention, de protection des victimes. La délégation recommande que les professionnels de santé, et notamment les médecins du travail, soient formés à détecter les situations de harcèlement sexuel et à accompagner les victimes ; que les organisations syndicales et les délégués du personnel s'impliquent davantage ; que soit ouverte aux associations de défense des droits des femmes la possibilité d'ester en justice aux côtés des victimes et avec leur consentement dans les contentieux civils, sachant que les syndicats ne souhaitent pas conserver le « monopole » dont ils disposent actuellement en la matière ; que l'État et les collectivités territoriales soient responsables pour les faits de harcèlement sexuel commis dans leurs administrations ; corollaire de cette responsabilité, il faut former les personnels d'encadrement des trois fonctions publiques à détecter les situations de harcèlement sexuel et à y répondre. </p><p>Deux recommandations concernent l'enseignement supérieur, en réponse aux préoccupations du Collectif de lutte antisexiste contre le harcèlement sexuel, qui a attiré notre attention sur la faiblesse des recours à la disposition des étudiant(e)s et doctorant(e)s qui, étant considéré(e)s comme des « usagers du service public », ne bénéficient pas de la protection statutaire assurée aux agents publics. Il serait souhaitable que la future enquête sur les violences faites aux femmes comporte un volet sur les atteintes sexuelles dans l'enseignement supérieur. La délégation préconise en outre une réforme de la saisine et de la composition des sections disciplinaires des établissements d'enseignement supérieur et souhaite que, pour des faits d'une gravité manifeste, les sanctions puissent être assorties d'une interdiction d'enseigner.</p><p>Les ministères de tutelle doivent sensibiliser à la problématique du harcèlement sexuel dans le monde associatif, notamment dans le monde sportif. </p><p>Sur le plan législatif, la délégation apporte un soutien à un certain nombre de solutions rédactionnelles dégagées par le groupe de travail, aux réflexions duquel nous avons activement participé: une définition du délit de harcèlement sexuel faisant référence aux actes répétés, mais aussi aux situations où un seul acte grave, assimilable à une forme de « chantage sexuel », suffit à le constituer ; la délégation propose que ce second volet retienne comme éléments constitutifs les « menaces, intimidations, contraintes ». L'atteinte à la dignité doit constituer l'élément intentionnel principal du harcèlement sexuel, au côté de la recherche d'une relation sexuelle, qu'il faut conserver, car ce type de chantage reste une composante réelle et particulièrement odieuse du harcèlement sexuel. </p><p>La délégation recommande de retenir comme circonstances aggravantes l'abus d'autorité, la minorité de la victime ou son état de vulnérabilité physique, psychique, sociale ou économique, et le fait que des agissements soient commis à plusieurs personnes. Il faudra enfin harmoniser les définitions figurant dans les différents codes et textes de référence, sans oublier la loi du 13 juillet 1983 portant droits et obligations des fonctionnaires.</p><p>Je vous remercie de l'attention que vous porterez à ces recommandations.</p><p>Les travaux du groupe de travail se sont déroulés dans un excellent climat, je m'en félicite. Il fallait se mobiliser rapidement pour que soit mis un terme à une situation qui est un véritable déni de justice pour bien des femmes. Je souhaite que nos travaux aboutissent rapidement à une définition du délit de harcèlement sexuel plus protectrice pour les victimes et plus claire pour les tribunaux. </p>";;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par161;992228;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;340;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;64;"<p>On sait qu'il y a eu des dérives dans le monde sportif. L'entraîneur exerce une telle autorité sur les jeunes athlètes, c'est un monde si fermé, qu'on ne peut rester trop elliptique et s'en tenir à une simple information de la part du ministère... Nul doute que Mme Jouanno, ancienne ministre chargée des sports, reviendra sur ce point. </p>";;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par162;992229;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;360;;Examen du rapport et du texte de la commission;Hugues Portelli;;hugues-portelli;;89;"<p>J'approuve totalement votre recommandation sur la protection des étudiants et des doctorants. En tant qu'universitaire, j'ai vu des professeurs ou des maîtres de conférences frappés d'une interdiction d'enseigner du fait de leur comportement répréhensible, mais qui restaient en poste, car saisir le conseil de discipline « ne se faisait pas ». Résultat, ils étaient payés à ne rien faire... La simple interdiction d'enseigner est ambiguë. J'ajoute que parmi les victimes de harcèlement sexuel, il y a des étudiantes, mais aussi des étudiants. </p>";harcèlement sexuel|harcèlement|sexuel|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par163;992230;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;380;;Examen du rapport et du texte de la commission;Brigitte Gonthier-Maurin;rapporteure de la délégation;brigitte-gonthier-maurin;;61;"<p>Ces préoccupations ont été les nôtres au sein de la délégation et du groupe de travail. Mme Jouanno a attiré notre attention sur le problème du harcèlement sexuel dans le sport. La question de la minorité a également fait débat. Dans l'enseignement professionnel, un stagiaire peut être victime de harcèlement sexuel... </p>";harcèlement sexuel|harcèlement|sexuel|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par164;992231;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;400;;Examen du rapport et du texte de la commission;Éliane Assassi;;eliane-assassi;;85;"<p>Merci pour cet exposé. Je souscris totalement aux recommandations de la délégation, à commencer par la création d'un Observatoire national des violences faites aux femmes. La Seine-Saint-Denis est dotée d'un tel organisme, qui a une réelle expertise de terrain, et la lutte contre les violences faites aux femmes a fait d'immenses progrès. Mmes Taubira et Vallaud-Belkacem ont souligné hier l'importance de créer un Observatoire national. J'espère que leur parole sera rapidement suivie d'effet, et de moyens. </p>";;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par165;992232;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;420;;Examen du rapport et du texte de la commission;Brigitte Gonthier-Maurin;rapporteure de la délégation;brigitte-gonthier-maurin;;66;"<p>C'est une question importante. Je me félicite que Mmes les ministres aient annoncé une mise en place rapide de cet observatoire, qui, outre la réalisation d'analyses et d'études, encouragera la synergie entre les interlocuteurs au plan local, régional et national, promouvra la formation et visera spécifiquement le harcèlement sexuel, trop souvent ignoré car ravalé au rang de banalité. </p>";harcèlement sexuel|harcèlement|sexuel|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par166;992233;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;440;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;11;<p>Merci de cet apport très important à nos travaux. </p>;;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par167;992234;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;460;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur de la commission des lois;alain-anziani;;1570;"<p>Comme rapporteur de votre commission sur le harcèlement sexuel, j'ai pris en compte l'ensemble des travaux, nombreux et variés, du Sénat : recommandations de la délégation aux droits des femmes, conclusions du groupe de travail, propositions de loi et mes propres auditions.</p><p>Le harcèlement sexuel est un drame mal apprécié. A l'évidence de nombreux cas échappent aux tribunaux alors que la souffrance des victimes demeure méconnue. Le professeur Peretti, de l'hôpital Saint-Antoine, nous a dit le désarroi durable des victimes, leur vie déstructurée, parfois la perte de leur emploi, voire les gestes contre elles-mêmes... </p><p>Face à ce fait de société, la réponse du droit n'est pas satisfaisante, ni sur le plan quantitatif, avec, chaque année, 70 à 85 condamnations souvent symboliques, ni sur le plan qualitatif. Le flou du texte a abouti à de grands écarts entre les décisions rendues par les différentes juridictions. La décision du Conseil constitutionnel du 4 mai dernier était inévitable. D'ailleurs, il convient de noter que le Conseil Constitutionnel a été saisi par les deux parties. Pour des motifs différents, le harceleur présumé, comme les associations de victimes, critiquaient un texte qui d'un côté ne respectait pas le principe de légalité des délits et des peines, consacré par l'article 8 de la Déclaration des droits de l'homme et du citoyen et de l'autre ne permettait pas à de nombreuses procédures d'aboutir du fait d'une preuve difficile à établir. Constitutionnellement, nous avons l'obligation de rendre la loi claire et lisible, a fortiori en matière pénale.</p><p>La décision du Conseil constitutionnel étant d'application immédiate, les poursuites engagées sont toutes tombées. Il faut donc refonder une incrimination, avec la double préoccupation de respecter d'une part les principes qui fondent le droit pénal et la cohérence d'ensemble de ce dernier, et d'autre part de couvrir la grande variété des formes de harcèlement sexuel. </p><p>Pour y parvenir, nous disposons de sept propositions de loi, des travaux du groupe de travail, des recommandations de la délégation des droits des femmes, du projet de loi, des auditions de votre rapporteur. Cette masse d'information rassemblée en quelques semaines témoignent de la grande réactivité du Sénat sur ce sujet. </p><p>Je vous propose d'examiner chacun des éléments qui font l'objet de débats.</p><p>Tout d'abord, qu'est-ce que le harcèlement sexuel ? Avant 1992, le délit n'existait pas. La loi du 22 juillet 1992 le définit comme « le fait de harceler autrui en usant d'ordres, de menaces ou de contraintes, dans le but d'obtenir des faveurs de nature sexuelle, par une personne abusant de l'autorité que lui confèrent ses fonctions ». Pour faciliter les poursuites, la loi du 17 juin 1998 y a ajouté, alternativement, les « pressions graves ». Enfin, la loi du 17 janvier 2002, toujours avec le même objectif de protection des victimes, est allée plus loin encore en définissant le harcèlement sexuel par « le fait de harceler autrui dans le but d'obtenir des faveurs de nature sexuelle ». Une telle tautologie est contraire à l'esprit du droit.</p><p>Parallèlement, trois directives européennes ont amorcé une nouvelle définition, autour de la notion d'atteinte à la dignité de la personne d'une part et de la création d'un « environnement intimidant, hostile, dégradant, humiliant ou offensant » d'autre part. Cette définition a été retranscrite dans le droit français par la loi du 27 mai 2008, sans être assortie de sanctions pénales ni même être codifiée. Cinq des sept propositions de loi sénatoriales reprennent ces notions communautaires, comme le fait également le projet de loi. Ayant noté que le groupe de travail s'était interrogé sur la notion d'environnement et ses difficultés d'interprétation par un juge, le président de la chambre criminelle de la Cour de Cassation a estimé que les juridictions s'y adapteraient sans difficulté. Le rapport propose donc de reprendre largement la définition communautaire et donc ces deux notions d'atteinte à la dignité et de création d'un environnement intimidant, hostile ou offensant.</p><p>Il propose toutefois quelques modifications au projet de loi. </p><p>Quels sont les actes qui portent atteinte à la dignité ? Le groupe de travail a proposé les « propos, comportements ou tous autres actes à connotation sexuelle ». Je vous propose de les retenir.</p><p>Certains amendements proposeront sans doute de revenir à la notion d'actes « non désirés », qui figure dans le droit communautaire en considérant que celle ci faciliterait la preuve et donc en redoutant que le terme « imposer » ouvre un débat sur l'attitude de la victime qui, au fond, devrait rapporter la preuve qu'elle a refusé le fait de harcèlement. Je fais observer que ce terme d'« imposés » est employé dans la définition de l'agression sexuelle ou de l'exhibition sexuelle dans le code pénal sans qu'elle ait entraîné pour les victimes une difficulté supplémentaire de preuve. Par souci de cohérence, il paraît difficile de modifier cette rédaction. </p><p>Autre modification. Le texte du gouvernement évoque des faits créant un environnement intimidant « pour » la personne à laquelle sont imposés ces agissements ; c'est un élément de subjectivité, et je préfère l'expression « à son égard », dépourvue d'ambiguïté.</p><p>Une fois cette définition arrêtée, se pose la question de l'acte unique, du chantage sexuel. Elle est aussi vieille que le délit lui-même. Les débats parlementaires de 1992 montrent que le législateur, comme le ministre de l'époque, Michel Sapin, considérait que le harcèlement sexuel pouvait évidemment être constitué par un acte unique déstructurant pour la victime. Evidemment, l'objection sémantique nous précise que le harcèlement suppose la répétition. Je crois que le gouvernement a trouvé une formule permettant d'élargir le champ de l'infraction au chantage sexuel sans mettre à mal la sémantique en proposant que dans ce dernier cas, le fait est « assimilé » à un harcèlement sexuel. Le rapport retient cette définition, tout en simplifiant l'écriture du II pour supprimer « le fait mentionné au I », source d'ambigüité puisqu'il pouvait laisser supposer que pour que le harcèlement par acte unique soit constitué, les conditions du harcèlement par répétition devaient être déjà satisfaites. Désormais, nous aurons bien deux faits distincts, punissables séparément.</p><p>Faut-il maintenir dans la définition de l'acte unique le fait de chercher à obtenir une relation de nature sexuelle ? Cela me semble indispensable pour que les choses soient écrites clairement : si le I se rapproche du harcèlement moral à connotation sexuelle, le II traite bien du chantage à la relation sexuelle. </p><p>Un débat s'est également engagé sur la formulation « dans le but réel ou apparent d'obtenir une relation de nature sexuelle ». Cette rédaction me paraît souhaitable. Elle évitera des discussions devant un prévenu qui niera avoir eu pour but une relation sexuelle. Il suffira qu'un faisceau d'indices, apprécié par le juge, établisse qu'il ne pouvait ignorer que son comportement ne pouvait qu'être perçu comme recherchant un tel but. </p><p>La définition ainsi posée, quelle peine devons nous prévoir ?</p><p> Le texte abrogé prévoyait une peine d'un an d'emprisonnement et de 15 000 euros d'amende. Le projet de loi distingue entre le harcèlement constitué de faits répétés, puni de ces peines, et le fait unique, puni de deux ans d'emprisonnement et 30 000 euros d'amende.</p><p>Je vous propose de ne pas hiérarchiser entre la souffrance provoquée par un fait répété et la souffrance générée par un chantage sexuel. Selon les associations de victimes, la répétition aboutit à un « supplice de la goutte d'eau ». Il n'y pas de raison qu'elle soit moins sévèrement punie. Je vous propose donc la même peine.</p><p>Quel sera alors le quantum de cette peine commune ? L'exhibition sexuelle est punie d'un an de prison et de 15 000 euros d'amende et les agressions sexuelles, de cinq ans d'emprisonnement au moins. Je vous propose de retenir pour le harcèlement sexuel deux ans d'emprisonnement et 30 000 euros d'amende En précisant que cette solution ne met pas fin à un débat beaucoup plus général sur l'échelle des peines qui permet aujourd'hui de punir plus sévèrement une atteinte à la personne qu'une atteinte aux biens.</p><p>Le projet de loi prévoit quatre circonstances aggravantes : l'abus d'autorité, la minorité de quinze ans, la vulnérabilité due à l'âge, à la maladie, à une infirmité, à une déficience physique ou psychique ou à un état de grossesse et enfin la pluralité d'auteurs. </p><p>Faut-il se référer à cet âge de quinze ans, âge de la majorité sexuelle dans le code pénal, ou bien viser la minorité en souhaitant protéger davantage les apprentis par exemple ? Dans ce dernier cas, le prévenu s'exposera à la circonstance aggravante de l'abus d'autorité. Il me semble préférable de conserver une cohérence avec les autres textes punissant les circonstances aggravantes en matière d'infraction sexuelle et donc de conserver la minorité de 15 ans </p>";circonstance aggravante|harcèlement sexuel|chantage sexuel|vulnérabilité|harcèlement|aggravante|sexuelle|sexuel|délit|pénal|but|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par188;992235;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;480;;Examen du rapport et du texte de la commission;;;;;449;"<p>La commission des affaires sociales propose d'inscrire la vulnérabilité économique et sociale de la victime parmi les circonstances aggravantes. Je comprends tout à fait les motivations de la commission et ce fait manifeste qu'une personne en difficulté financière est plus exposée qu'une personne économiquement indépendante. Mais cette notion de vulnérabilité économique, socialement évidente, reste juridiquement imprécise. Considère-t-on le niveau de revenu, le montant des dépenses, l'endettement d'une personne aisée, les ressources du conjoint ou de proches... Nous avons, le Conseil Constitutionnel, vient de nous le rappeler l'obligation d'élaborer des lois claires et précises. Je vous propose de reprendre le débat lors de l'examen des amendements.</p><p>Enfin, une question s'est posée : le harcèlement sexuel motivé par l'orientation sexuelle est-il une circonstance aggravante ? Nous avons tous été marqués par l'audition des représentants du mouvement « trans » qui nous ont fait découvrir une souffrance largement méconnue. Il faut certainement rappeler que les personnes homosexuelles ou transsexuelles sont aussi victimes de harcèlement sexuel. Il ne convient pas pour autant, me semble-t-il, retenir une circonstance aggravante.</p><p>Il convient de rappeler que concernant le délit de base comme concernant les circonstances aggravantes, il appartiendra au juge de moduler la peine en tenant compte des circonstances de l'espèce.</p><p>Je serai plus bref sur les autres articles.</p><p>L'article 2 vise les discriminations, conséquences du harcèlement sexuel : la victime est non seulement harcelée, mais, conséquence de son refus de céder, elle se voit privée de son travail. De tels faits de discrimination étaient punis par le code du travail jusqu'en 2007, date à laquelle la référence à des sanctions pénales a disparu lors de la recodification. Le projet de loi rétablit heureusement ces sanctions et les prévoit également dans le code pénal. Ces dispositions protègeront la victime mais aussi un tiers qui aurait par exemple été licencié pour avoir témoigné contre son employeur... </p><p>Je propose d'introduire un article 3 bis qui reprend la définition du harcèlement sexuel dans le statut de la fonction publique, sans faire référence au code pénal, pour préserver l'autonomie du droit disciplinaire et la liberté d'appréciation du juge administratif, ce qui évidemment ne s'opposera pas à la condamnation pénale du fonctionnaire coupable de harcèlement.</p><p>Enfin, un de mes amendements étend explicitement le champ d'application de la loi à la Nouvelle-Calédonie, à la Polynésie française et à Wallis et Futuna, qui sont soumis en matière pénale au principe de spécialité législative. </p>";;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par195;992236;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;500;;Examen du rapport et du texte de la commission;Christiane Demontès;rapporteure pour avis de la commission des affaires sociales;christiane-demontes;;558;"<p>Ce projet de loi, examiné pour avis par la commission des affaires sociales ce matin, vise à combler dans les meilleurs délais le vide juridique qui laisse sans protection les victimes de harcèlement sexuel, parmi lesquelles figure une très grande majorité de femmes. Pendant une vingtaine d'années le harcèlement sexuel a été réprimé par l'article 222-33 du code pénal qui incriminait le fait de harceler autrui dans le but d'obtenir des faveurs de nature sexuelle. Mais, saisi d'une question prioritaire de constitutionnalité, le Conseil constitutionnel a déclaré le 4 mai 2012 que cet article définissait l'infraction en des termes trop flous. Cette décision ayant entrainé l'abrogation du texte, les victimes ne peuvent plus porter plainte sur ce fondement et les procédures judiciaires en cours ont été interrompues, sauf si le tribunal est parvenu à requalifier les faits, par exemple en agression sexuelle, ce qui n'est pas toujours possible.</p><p>Il nous appartient donc de rétablir au plus vite ce délit de harcèlement sexuel en retenant une définition conforme à toutes les exigences constitutionnelles. </p><p>Le texte adopté en conseil des ministres le 13 juin sera examiné selon la procédure accélérée pendant la session extraordinaire avec pour objectif une adoption définitive au cours de celle-ci. </p><p>Pour sa part, la commission des affaires sociales a considéré que ce projet de loi constituait une bonne base de travail, mais qu'il était perfectible. Nous avons, dans un premier temps, envisagé de définir comme circonstance aggravante le harcèlement de tout mineur, et non seulement celui d'un mineur de 15 ans de façon à prendre en compte le cas des jeunes apprentis ou stagiaires présents dans les entreprises qui ont généralement entre 15 et 18 ans. Nous avons toutefois renoncé à aller dans ce sens, afin de veiller à la cohérence du code pénal qui réprime plus sévèrement les actes d'agressions sexuelles ou de viols commis sur des mineurs de 15 ans. Le débat sur ce sujet se poursuivra sans doute en séance. </p><p>Notre réflexion a aussi porté sur l'accompagnement des victimes. Nous nous sommes interrogés sur la nécessité de généraliser sur le territoire national, en lien avec les agences régionales de santé (ARS), des structures de suivi psychologique comparables à celle qui vient d'être créée à l'hôpital Saint-Antoine. </p><p>La création d'un observatoire national des violences faites aux femmes a aussi été évoquée.</p><p>Enfin, au titre des circonstances aggravantes, nous nous sommes demandé si l'orientation sexuelle et l'identité sexuelle des victimes devaient être prises en compte. Comme votre rapporteur, je ne sais pas en quoi cela rendrait le harcèlement plus grave. En tout cas, le débat qui a eu lieu hier après-midi débouchera peut-être sur des amendements. </p><p>Avant de vous présenter, tout à l'heure, nos amendements, je souhaitais enfin insister sur la nécessité urgente de combler le vide juridique créé par la décision du Conseil constitutionnel, alors que l'on estime que plusieurs dizaines de victimes sont actuellement dans l'impossibilité de saisir la justice et que la loi pénale plus sévère que nous allons voter ne saurait avoir d'effet rétroactif. </p>";circonstance aggravante|harcèlement sexuel|harcèlement|aggravante|sexuelle|sexuel|délit|pénal|but|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par203;992237;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;520;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;10;<p>Ouvrons maintenant le débat général. </p>;;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par204;992238;SOC;
