seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;20;Commission mixte paritaire;Commission mixte paritaire;;;;;5;<p>COMMISSION MIXTE PARITAIRE</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html;1020388;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;40;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;98;"<p>La commission mixte paritaire chargée de proposer un texte sur les dispositions restant en discussion du projet de loi relatif au harcèlement sexuel s'est réunie à l'Assemblée nationale le jeudi 26 juillet 2012.</p><p>Le Bureau de la commission a été ainsi constitué :</p><p>Jean-Jacques Urvoas, député, président ;</p><p>Jean-Pierre Sueur, sénateur, vice-président.</p><p>Puis ont été désignés :</p><p>Pascale Crozon, députée,</p><p>Alain Anziani, sénateur,</p><p>respectivement rapporteur(e)s pour l'Assemblée nationale et le Sénat.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par12;1020390;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;60;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;14;<p>La commission est ensuite passée à l'examen des dispositions restant en discussion. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par13;1020391;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;880;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Pascale Crozon;rapporteure pour l'Assemblée nationale;;;46;"<p>a précisé qu'une seconde proposition de rédaction commune des deux rapporteurs avait le même objectif s'agissant des dispositions pénales sur le harcèlement sexuel.</p><p>Mises aux voix, les propositions de rédaction des rapporteurs ont été adoptées.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par55;1020432;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;900;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;31;"<p>La commission a ensuite adopté l'article 4 dans la rédaction de l'Assemblée nationale, modifié par ces propositions de rédaction ainsi que par des précisions pour coordination.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par56;1020433;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;920;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;16;<p>Article 5 Application de la loi dans les collectivités d'outre-mer et en Nouvelle-Calédonie</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par57;1020434;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;940;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;15;<p>La commission a adopté l'article 5 dans la rédaction de l'Assemblée nationale.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par58;1020435;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;960;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;38;"<p>Article 6 (art. 2 bis, 2 ter et 2 quater [nouveaux] et art. 145 de la loi n° 52-1322 du 15 décembre 1952) Application de la loi dans les Terres australes et antarctiques françaises et dans les îles Wallis et Futuna</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par59;1020436;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;980;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Urvoas;président;;;67;"<p>a indiqué que les deux propositions de rédaction présentées par les rapporteurs avaient le même objet, s'agissant de l'application de la loi dans les Terres australes et antarctiques françaises et dans les îles Wallis et Futuna, que celles adoptées à l'article 4 concernant Mayotte.</p><p>Mises aux voix, les deux propositions de rédaction des rapporteurs ont été adoptées.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par61;1020437;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1000;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;33;"<p>La commission a ensuite adopté l'article 6 dans la rédaction de l'Assemblée nationale, modifié par ces propositions de rédaction ainsi que par des modifications pour coordination et rédactionnelles.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par62;1020438;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1020;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;19;<p>Article 7 (nouveau) Maintien de la compétence de la juridiction correctionnelle pour statuer sur une demande d'indemnisation</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par63;1020439;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1040;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Pascale Crozon;rapporteure pour l'Assemblée nationale;;;90;"<p>a présenté une proposition de rédaction commune des deux rapporteurs, visant à améliorer la rédaction du dispositif adopté par l'Assemblée nationale à l'article 7. Cette nouvelle rédaction, tout en s'inspirant de la disposition existante de l'article 470-1 du code de procédure pénale, ne renvoie pas à ce dispositif, qui n'est applicable qu'aux infractions non intentionnelles alors que le harcèlement sexuel est intentionnel. Elle permet de répondre aux observations formulées lors des débats à l'Assemblée nationale par M. Guy Geoffroy notamment.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par64;1020440;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1060;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Guy Geoffroy;déput&eacute;;;116;"<p>a précisé ne pas avoir émis des critiques, mais avoir plutôt formulé des interrogations au sujet de cette disposition. La volonté de prendre en compte la situation des victimes privées d'action pénale par l'abrogation de l'article 222-33 du code pénal résultant de la décision du Conseil constitutionnel du 4 mai 2012 est louable, mais il ne faudrait pas qu'ici le mieux soit l'ennemi du bien. Il n'est pas évident qu'une partie civile subsiste en cas d'extinction de l'action publique, alors que le procès pénal a disparu. La rédaction proposée est meilleure que la précédente, mais elle ne fait pas disparaître ces interrogations. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par65;1020441;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1080;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Pierre Sueur;président;jean-pierre-sueur;;80;"<p>a salué l'ajout très positif opéré par l'Assemblée nationale en insérant cette disposition dans le texte. Les sénateurs ont été beaucoup interrogés sur cette question, et il est heureux qu'une solution ait été trouvée. La rédaction proposée est satisfaisante, car elle est conforme au principe constitutionnel de bonne administration de la justice. L'article 7 permet d'apporter une solution à l'abrogation immédiate résultant de la décision du Conseil constitutionnel.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par66;1020442;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1100;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Frédéric Poisson;déput&eacute;;;96;"<p>s'est interrogé sur la possibilité juridique de qualifier une personne de victime, alors qu'il n'y a pas eu de procès pénal. Il a affirmé partager la volonté d'éviter que l'abrogation résultant de la décision du Conseil constitutionnel puisse conduire à des situations d'injustice, mais cette volonté doit être conciliée avec le respect des grands principes de notre droit. Il existe d'autres modalités d'indemnisation. Le Gouvernement semblant être en accord avec l'intention exprimée à l'article 7, il pourrait proposer une solution qui ne passerait pas par la voie législative.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par67;1020443;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1120;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Guy Geoffroy;déput&eacute;;;64;"<p>s'est dit en total accord avec la nécessité pour le législateur d'adresser un message clair aux victimes de harcèlement sexuel. Il ne faudrait pas, pour autant, mésestimer l'éventuelle fragilité du dispositif prévu à l'article 7, qui maintient la compétence du juge pénal à des fins de réparation civile alors même que l'action publique est éteinte.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par68;1020444;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1140;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Yves Le Bouillonnec;déput&eacute;;;118;"<p>a souligné que cet article poursuivait un objectif incontestable : ne pas laisser les auteurs de harcèlement sexuel dans la situation de pouvoir se satisfaire de la décision du Conseil constitutionnel et permettre aux victimes d'obtenir une réparation des préjudices subis. Le fait que cette réparation puisse avoir lieu devant le juge correctionnel leur évitera le « parcours du combattant » que représenterait l'introduction d'une nouvelle action devant le juge civil. Au-delà du harcèlement sexuel, les pouvoirs publics doivent désormais ouvrir le débat - y compris dans sa dimension constitutionnelle - sur les conséquences des décisions rendues par le Conseil constitutionnel à la suite de questions prioritaires de constitutionnalité. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par69;1020445;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1160;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Virginie Klès;sénatrice;virginie-kles;;24;<p>a demandé si cet article 7 ne risquait pas de compliquer la défense de personnes accusées à tort de harcèlement sexuel.</p>;harcèlement sexuel|harcèlement|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par70;1020446;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1180;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Georges Fenech;déput&eacute;;;86;"<p>s'est dit moins inquiet que M. Guy Geoffroy quant à la sécurité juridique du dispositif proposé. L'extinction de l'action publique devant la juridiction de jugement - que ce soit du fait d'une relaxe, de la prescription, d'une amnistie ou, comme en l'espèce, d'une inconstitutionnalité - n'empêche pas que le juge pénal, à condition qu'il ait été valablement saisi au départ, puisse demeurer compétent pour statuer sur l'indemnisation du préjudice. Une telle procédure ne fera grief à aucune des parties.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par71;1020447;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1200;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Pascale Crozon;rapporteure pour l'Assemblée nationale;;;117;"<p>a indiqué qu'il demeurera évidemment possible pour une personne accusée à tort de harcèlement sexuel de se défendre et d'invoquer l'article 226-10 du code pénal, qui réprime la dénonciation calomnieuse. Par ailleurs, la nouvelle rédaction proposée pour l'article 7 précise que le dispositif n'est applicable qu'aux demandes d'indemnisation formulées avant la clôture des débats. Enfin, la garde des Sceaux s'est engagée à publier une circulaire appelant à ce que les critères d'octroi de l'aide juridictionnelle soient appréciés avec souplesse par les juridictions.</p><p>Mise aux voix, la proposition de rédaction des rapporteurs a été adoptée, l'article 7 étant ainsi rédigé. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par73;1020448;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;1220;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;25;<p>La commission mixte paritaire a ensuite unanimement adopté l'ensemble des dispositions restant en discussion du projet de loi relatif au harcèlement sexuel.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par73;1020449;SOC;
