seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;20;;;;;;;20;"<p>La séance, suspendue à treize heures, est reprise à quinze heures, sous la présidence de M. Jean-Pierre Bel.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#SUS2;998846;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4780;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;;;;;10;<p>Applaudissements sur les travées du groupe socialiste.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1007;999084;ECO;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4800;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. Maurice Antiste.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1009;999085;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4820;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Maurice Antiste;;maurice-antiste;;1454;"<p>Madame la présidente, messieurs les ministres, monsieur le rapporteur, mes chers collègues, je tiens tout d’abord à me réjouir de la tenue de ce débat sur la pêche, secteur d’une importance économique et sociale primordiale pour l’ensemble de nos départements d’outre-mer qui ont le statut de régions ultrapériphériques, ou RUP, au sein de l’Union européenne. Mayotte ne devrait plus tarder à les rejoindre.</p><p>Le président de la délégation sénatoriale à l’outre-mer, mon cher collègue et ami Serge Larcher, a saisi le président du Sénat, Jean-Pierre Bel, pour qu’un débat soit organisé. Celui-ci, toujours attentif à nos outre-mer, s’est fait le fidèle et efficace interprète de cette demande auprès du Gouvernement, qui, soucieux de respecter son engagement de valoriser l’expression de la représentation nationale, a accepté d’accueillir cette initiative sénatoriale dans le cadre de cette session extraordinaire. Voilà qui, me semble-t-il, constitue une première !</p><p>L’importance du sujet justifie pleinement l’organisation d’un tel débat en amont des procédures bruxelloises : le calendrier annoncé à ce jour pour la réforme de la politique commune de la pêche, la PCP, prévoit l’examen par le Parlement européen d’un texte en première lecture à l’automne prochain. Vous ne me contredirez pas sur ce point, monsieur le président de la délégation à l’outre-mer : cela nous permettra dès la rentrée d’aller à la rencontre des instances européennes afin de leur présenter notre résolution sur la prise en compte par l’Union européenne des réalités de la pêche de nos outre-mer.</p><p>Rappelons aussi que, bien que notre délégation ne dispose pas d’un pouvoir d’initiative propre, le 31 mai dernier, dans un bel élan d’enthousiasme et au terme d’une série d’auditions qui nous a largement mobilisés, la résolution précitée a fait l’objet d’une approbation unanime lors de sa présentation. Permettez-moi de remercier en cet instant le co-rapporteur désigné par notre délégation, Charles Revet, qui nous a fait profiter de sa connaissance approfondie du secteur de la pêche et avec lequel j’ai eu grand plaisir à travailler : je crois que nous avons formé un duo harmonieux ! §</p><p>Notre proposition de résolution, après avoir été adoptée sans modification par la commission des affaires européennes et par la commission des affaires économiques, est devenue tacitement résolution du Sénat le 3 juillet dernier.</p><p>Le débat d’aujourd’hui permet de pointer des constats et des paradoxes, voire des contradictions préjudiciables à la pêche ultramarine, que nous tenons à dénoncer.</p><p>Tout d’abord, un certain nombre de constats justifient un traitement européen spécifique de la pêche dans nos outre-mer.</p><p>Pour commencer, je rappellerai le leitmotiv selon lequel, grâce à ses outre-mer, départements d’outre-mer et collectivités d’outre-mer confondus, la France dispose de la deuxième surface maritime mondiale.</p><p>Les DOM français sont considérablement plus éloignés du marché européen et géographiquement plus dispersés que les RUP espagnoles – les Canaries – et portugaises – les Açores et Madère –, ce qui pose une difficulté accrue d’accessibilité à ce marché.</p><p>La pêche ultramarine représente une part importante de la pêche nationale : près de 35 % de la flotte artisanale française et 20 % des effectifs de marins pêcheurs.</p><p>À l’exception de la pêche hauturière australe, la précieuse pêche à la légine, et de la pêche palangrière dans l’océan Indien, la pêche dans les DOM, essentiellement de nature côtière, est réalisée avec des embarcations de petite taille : elle occasionne très peu de rejets. L’utilisation de dispositifs de concentration de poissons – les DCP – ancrés collectifs contribue même à la régénération des espèces non pélagiques.</p><p>À la différence des eaux européennes proches du continent, les eaux ultramarines regorgent de ressources halieutiques : aucune espèce n’y est placée sous quota, à l’exception de la crevette guyanaise pour laquelle le quota autorisé n’est pas atteint. Dans une communication de 2008, la Commission européenne a elle-même reconnu que les ressources halieutiques des RUP étaient riches et relativement préservées.</p><p>En raison de son caractère essentiellement vivrier, la pêche dans les DOM joue un rôle économique et social vital : quelle famille n’a pas son pêcheur ? La pêche est donc à la fois un secteur d’activité traditionnel, porteur de sens et de lien social au-delà de sa fonction strictement économique, et un secteur à fort potentiel de développement, y compris dans le domaine de l’aquaculture.</p><p>Encore faut-il lever un certain nombre de contraintes et de paradoxes qui entravent ce développement. Or l’Europe ne s’ouvre que très lentement à la reconnaissance des spécificités ultramarines. Rappelons que le Livre vert de 2009 ignorait les RUP ! Ainsi, les règles européennes adoptées en matière de pêche soit ne trouvent pas à s’appliquer aux RUP françaises – application dès 2015 du rendement maximal durable, interdiction totale des rejets et système de concessions de pêche transférables –, soit – qui pis est – entrent en contradiction avec les réalités ultramarines et sont préjudiciables au développement d’un secteur clé pour nos collectivités.</p><p>La situation est d’autant plus cruciale à l’heure où la crise frappe nos outre-mer de plein fouet, ce qui a suscité l’initiative de la délégation sénatoriale à l’outre-mer. Sa proposition de résolution, devenue résolution du Sénat, formule les préconisations suivantes.</p><p>Tout d’abord, les règlements relatifs tant à la politique commune de la pêche qu’au Fonds européen pour les affaires maritimes et la pêche, le FEAMP, doivent prévoir des dispositions spécifiques aux RUP sur le fondement de l’article 349 du traité de Lisbonne qui reste très insuffisamment invoqué, comme l’a lui-même reconnu le Parlement européen dans une résolution du 18 avril dernier. Ainsi faudrait-il rétablir la possibilité d’octroyer des aides à la construction de navires dans les RUP, car les embarcations y sont anciennes et vétustes, maintenir les aides aux investissements à bord et autoriser certaines subventions au fonctionnement, pour financer par exemple les DCP ancrés collectifs au profit d’une pêche sélective et durable.</p><p>Il faut également obtenir le maintien de deux dispositifs existants : le taux d’intensité d’aides majoré et le régime de compensation des surcoûts, ou dispositif POSEI pêche, dont nous demandons l’extension du bénéfice aux Antilles.</p><p>Par ailleurs, nous réclamons la création d’un comité consultatif régional spécifique aux RUP. Les acteurs ultramarins du secteur de la pêche disposeraient ainsi d’un lieu d’expression pour faire valoir leurs spécificités auprès de l’Union européenne.</p><p>Nous souhaitons aussi une meilleure articulation entre la politique commerciale de l’Union européenne et ses politiques sectorielles, notamment la PCP : les accords de partenariat économique, ou APE, conclus par l’Union européenne avec les pays voisins des DOM, loin de favoriser l’insertion régionale de ces derniers, sont dévastateurs pour leurs économies soumises à des contraintes normatives et à des coûts de production sans commune mesure. Il faut donc au minimum exiger une évaluation systématique et préventive des effets des accords commerciaux sur les RUP.</p><p>Nous demandons enfin que la problématique de la pêche illégale, fléau qui, dans certaines zones, provoque le pillage de nos ressources, soit prise en compte dans la négociation des APE.</p><p>Toutes ces demandes, loin d’être exorbitantes, ne sont que la juste prise en considération de réalités trop longtemps ignorées de Bruxelles : l’acuité de la crise économique et sociale qui frappe nos DOM rend cruciale l’urgence de leur mise en œuvre ! Messieurs les ministres, nous espérons vivement que la résolution sénatoriale, expression de la représentation nationale, vous sera d’un précieux appui lors des négociations que nous savons âpres. §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1030;999086;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4840;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. Yannick Vaugrenard.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1031;999087;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4860;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Yannick Vaugrenard;;yannick-vaugrenard;;1186;"<p>Madame la présidente, messieurs les ministres, mes chers collègues, comme cela a été rappelé ce matin, l’Union européenne possède le plus grand territoire maritime du monde. La pêche représente donc une possibilité de ressources, à la fois financières et alimentaires, qu’il ne faut surtout pas négliger.</p><p>L’Europe est actuellement le quatrième producteur de pêche et d’aquaculture : plus de 6 millions de tonnes de poissons sont pêchés chaque année. En outre, sa flotte est constituée de plus de 80 000 navires.</p><p>Pourtant, 80 % des produits de la mer consommés par les citoyens européens sont importés. Je suis persuadé qu’une meilleure information du consommateur sur cette question permettrait de faire diminuer nettement cette importation. À cet égard, l’idée d’instituer un écolabel me semble judicieuse.</p><p>Pour la France, cette importation massive représente un déficit de sa balance commerciale qui a été multiplié par deux en trente ans, pour s’établir à 770 millions d’euros en 2011. La production annuelle diminue constamment. De ce fait, ces deux dernières années, notre pays a perdu près de 1 000 navires.</p><p>Ce constat nous amène à accueillir la réforme de la politique commune de la pêche – sa dernière révision date de 1992 – avec une grande attention, tant il est nécessaire de tenir compte des évolutions de ce secteur. Cependant, une vigilance particulière doit être portée sur trois points particuliers : les diagnostics, les concessions de pêche transférables et le volet social.</p><p>La majorité des mesures prises par la Commission européenne le sont sur la base de diagnostics. Or ceux-ci sont discutables. Estimés peu crédibles, ils sont souvent remis en cause.</p><p>L’ensemble des instruments de la politique commune proposés par la Commission européenne vise à protéger l’exploitation de la mer en réduisant la capacité de la flotte de pêche européenne. Mais ces politiques ne pourront pas véritablement s’appliquer tant que les études relatives à la surexploitation des ressources halieutiques seront contestées.</p><p>En matière de ressources, nous le savons, la situation est encore préoccupante pour certaines espèces. Toutefois, l’insuffisance des connaissances scientifiques dans ce domaine ne nous permet pas de disposer de points de référence permettant de dresser un réel constat. Ainsi, sur les 193 stocks suivis à l’échelon européen, moins de la moitié a fait l’objet d’un diagnostic avec des points de référence.</p><p>Par conséquent, il est indispensable que ces diagnostics donnent lieu à des évaluations contradictoires, qui doivent être effectuées en concertation avec les professionnels de la pêche afin de crédibiliser les recueils de données pour qu’ils deviennent incontestables.</p><p>Soyons convaincus que le dialogue et les évaluations partagées seront source de crédibilité et donc d’efficacité pour la préservation de la ressource halieutique. Tout le monde s’accorde sur ce point.</p><p>J’en viens aux concessions de pêche transférables. Sur ce sujet, la position de la France est claire : ces concessions ne sont pas acceptables !</p><p>Dès 2010, le Sénat a fait part de son opposition à ce type de projet dans une résolution européenne et sa position n’a pas varié depuis. Les concessions de pêche transférables ont le principal inconvénient de concentrer les droits de pêche, au détriment de la pêche artisanale, pourtant principal levier de l’emploi. Celle-ci représente plus de 80 % de la flottille en France et 83 % de la flotte européenne. Elle doit donc être préservée, voire renforcée.</p><p>Par ailleurs, les concessions de pêche transférables affaiblissent les organisations de producteurs en les remplaçant par le jeu du marché. Seul le marché régulerait alors un bien public, ce qui est absolument inacceptable !</p><p>Dans son avis sur la future politique commune des pêches en date du 31 janvier dernier, le Conseil économique, social et environnemental propose également de rejeter ce système de droits individuels transférables.</p><p>Par votre voix, monsieur le ministre, le Gouvernement écarte la proposition de la Commission européenne et souhaite donc laisser aux États la possibilité de rejeter la mise en place de concessions de pêche transférables, ce dont nous nous félicitons.</p><p>Par ailleurs, je me réjouis des propos que vous avez tenus ce matin, relevant à cette occasion votre participation assidue aux réunions du Conseil européen, ce dont je tiens à vous remercier, votre présence constituant un élément extrêmement positif. Je me plais à le souligner, car, lors des négociations sur les quotas de pêche relatifs à l’anchois notamment, la France avait péché, si je puis dire, en brillant par son absence, alors que l’Espagne avait été fort bien représentée par son ministre. Notons que, dans ce pays, la pêche occupe la même place que l’agriculture chez nous.</p><p>Pour finir, je souhaite remettre au centre des discussions un sujet particulièrement important, notamment dans la situation de crise que nous connaissons. Je veux parler du volet social de la réforme de la politique commune de la pêche.</p><p>Cette réforme est attendue depuis de nombreuses années. Elle est en gestation depuis la publication du Livre vert au mois d’avril 2009. Pourtant, le volet social en est quasiment absent. C’est une erreur qui doit être corrigée, notamment par une harmonisation européenne des conditions de travail des marins pêcheurs.</p><p>Comme le propose le Conseil économique, social et environnemental dans son avis du mois de janvier dernier, un socle de règles sociales minimales devrait être mis en place. Il faut réaliser une harmonisation par le haut des réglementations sociales, ce qui permettra une concurrence plus saine et, surtout, plus loyale entre les États membres.</p><p>Le développement du dialogue social et la mise en place de parcours de formation et de perfectionnement aux métiers de la pêche, avec des passerelles vers d’autres métiers, notamment lorsqu’existent de grosses difficultés de reconversion, doivent faire partie des priorités de la nouvelle politique commune de la pêche.</p><p>La sécurité des marins doit également être améliorée par la formation ainsi que par la modernisation non seulement des bateaux, mais aussi des équipements de débarquement.</p><p>Ce qui est vrai pour la pêche l’est dans de multiples domaines : l’Europe économique et financière ne peut se parfaire qu’accompagnée d’une meilleure Europe sociale, faite de dialogue et de respect mutuel. Tel est le vœu que nous formons pour l’avenir en général et pour celui de la pêche en particulier. §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1053;999088;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4880;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. Georges Patient.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1054;999089;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4900;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Georges Patient;;georges-patient;;1364;"<p>Madame la présidente, messieurs les ministres, mes chers collègues, en ce qui concerne les outre-mer, la politique commune de la pêche souffre de deux maux.</p><p>En premier lieu, la PCP ne prend pas suffisamment en compte les réalités de la pêche ultramarine, le rapporteur et les orateurs qui m’ont précédé à cette tribune n’ont pas manqué de le souligner.</p><p>La Commission européenne méconnaît presque systématiquement les spécificités des RUP, les régions ultrapériphériques, et ce en dépit de l’article 349 du traité de Lisbonne.</p><p>Cette attitude est une constante : la Commission européenne prend régulièrement des résolutions qui sont animées par de bonnes intentions, mais qui demeurent des vœux pieux. La résolution du 18 avril 2012, qui prône « l’adoption de mesures spécifiques pour assurer aux RUP une intégration juste », risque de ne pas échapper à la règle !</p><p>En second lieu, quand des dispositifs spécifiques sont adoptés, ils le sont sans discernement.</p><p>J’avais fait remarquer dans cette même enceinte qu’il y avait non pas un, mais des outre-mer et demandé par amendement lors de l’examen de la LEODOM que l’on ne dise plus « l’outre-mer » mais « les outre-mer ». Cet amendement ayant été adopté, ce texte est devenu la loi d’orientation pour le développement économique « des » outre-mer.</p><p>C’est une réalité qui se vérifie à tous les niveaux et Serge Larcher, président de la délégation sénatoriale à l’outre-mer, a parfaitement raison d’écrire dans son récent rapport que « en matière de pêche, il n’y a pas un mais des outre-mer » et que la pratique de la pêche n’est pas uniforme dans les DOM.</p><p>Certes, la pêche occupe une place prépondérante dans l’économie de tous les territoires outre-mer, et bon nombre de problématiques communes appellent certainement des solutions communes.</p><p>Je pense notamment aux questions relatives aux frais de transport, au coût du carburant, à l’interdiction des aides à la construction, au déficit des infrastructures portuaires, des structures de transformation et de commercialisation ou encore à la vétusté des embarcations, source de surcoûts d’exploitation.</p><p>Il n’en demeure pas moins que, si ces problématiques sont communes, il y a aussi des réalités différentes et des mesures appropriées doivent être prises pour chacun des outre-mer.</p><p>La Guyane – vous comprendrez que je parle de mon département – a, bien sûr, sa singularité. Elle se différencie notamment des autres DOM par sa continentalité. Or il n’est question dans le traité que d’insularité. Est-ce de la méconnaissance ou de l’ostracisme à l’égard de la Guyane ? (Contrairement aux autres régions ultrapériphériques, elle a un important plateau continental.</p><p>La Guyane se distingue encore par la nationalité de ses équipages, composés majoritairement de ressortissants de pays tiers à l’Union européenne : 81 % des marins et 86 % des capitaines.</p><p>Son vaste domaine maritime, avec une façade de 350 kilomètres et une zone économique exclusive d’une superficie d’environ 130 000 kilomètres carrés, lui permet de disposer de ressources maritimes et halieutiques riches, mais aussi d’autres ressources dont l’exploitation pourrait contrarier le développement de la pêche.</p><p>Aussi l’accent doit-il obligatoirement être mis sur quelques points inhérents à la Guyane pour permettre à celle-ci d’assurer le développement de son secteur de la pêche, troisième secteur productif qui, avec 840 actifs en direct et 2 400 actifs en indirect, couvre totalement les besoins alimentaires des Guyanais en produits de la mer et exporte principalement aux Antilles.</p><p>Le premier de ces points est le financement.</p><p>La Guyane est la seule région littorale française à ne pas disposer de caisse régionale de Crédit maritime. De plus, le secteur étant considéré comme à haut risque par les banques commerciales, celles-ci ne participent pas au financement des investissements des entreprises de pêche, ce qui entraîne de nombreuses conséquences et rend notamment impossible la consommation des crédits du Fonds européen pour la pêche par les très petites entreprises, ce qui a eu un impact sur le programme opérationnel de 2007-2013.</p><p>Aussi est-il urgent de mobiliser les institutions financières européennes, la Banque européenne d’investissement et le Fonds européen d’investissement, et de prévoir des outils de financement adaptés à la filière pêche dans la future Banque publique d’investissement.</p><p>Il est également essentiel de maintenir les aides publiques – je pense particulièrement au FEAMP, le Fonds européen pour les affaires maritimes et la pêche, ainsi qu’au FEDER – pour le financement de projets de la première et deuxième transformation des produits de la mer, la réforme de la FEAMP faisant craindre des réductions défavorables aux régions d’outre-mer.</p><p>Un autre point essentiel est la protection de la ressource.</p><p>La Guyane est confrontée à un pillage récurrent de ses ressources halieutiques et ses marins sont agressés par l’intrusion de nombreux bateaux de pêche brésiliens et surinamiens qui violent les frontières maritimes. Il est grand temps que cesse cette menace sur la pérennité de nos ressources halieutiques.</p><p>Il est urgent, non seulement de renforcer les moyens matériels et humains de lutte contre la pêche illégale et la piraterie en mer, mais également d’obtenir des autorités brésilienne et surinamaise une mobilisation plus ferme. La situation est presque la même qu’en matière d’exploitation aurifère illégale. Les autorités de l’État ont été très souvent sollicitées et interpellées sur cette question centrale par les professionnels de la pêche, qui demandent l’application du traité de Lisbonne pour éviter toute violation des frontières.</p><p>Vous en avez parlé, monsieur le ministre, mais, à ce jour, on ne constate aucune véritable réaction. Faut-il attendre que, comme pour l’or, il y ait des morts pour que l’on mette en place des moyens adéquats ?</p><p>Le troisième point important est la nécessité de concilier les intérêts de la pêche et de l’exploitation minière.</p><p>La politique commune de la pêche doit ainsi permettre l’harmonisation entre les lois nationales et les directives européennes encadrant les activités de production de pétrole <i>offshore</i>, en veillant à l’application du principe pollueur-payeur.</p><p>La nécessité d’avoir une gouvernance est tout aussi fondamentale. En effet, la prise en compte des spécificités des RUP en matière de pêche passe aussi par la reconnaissance de leurs différents environnements régionaux et de leur appartenance à des bassins différents.</p><p>Ainsi, pour la Guyane, je m’associe pleinement aux propositions de la profession s’agissant de la subsidiarité de représentants en faveur des État et professionnels locaux dans les forums internationaux. Je pense également à la création d’un forum entre plateau des Guyanes – Guyane, Guyana et Suriname –, Brésil et Venezuela, à la reprise des négociations bilatérales avec les États de la Caraïbe ainsi qu’à la création d’un forum Caraïbe de concertation sur la gestion des ressources.</p><p>Pour conclure, j’insisterai encore une fois sur la nécessité que soient pleinement appliqués les articles 359 et 355, paragraphe 1, du TFUE, car c’est un préalable à toute négociation. Pour cela, à l’instar des États espagnol et portugais pour leurs RUP respectives, l’État français doit avoir la volonté d’imposer à la Commission européenne les mesures spécifiques « réellement nécessaires » pour ses RUP.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1080;999090;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4920;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;;;;;10;<p>Applaudissements sur les travées du groupe socialiste.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1080;999091;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4940;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. Roland Courteau.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1082;999092;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4960;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Roland Courteau;;roland-courteau;;943;"<p>Madame la présidente, messieurs les ministres, mes chers collègues, je m’exprimerai également au nom de Mme Frédérique Espagnac, qui ne peut être présente cet après-midi.</p><p>Au-delà des divergences de notions derrière lesquelles se réfugient les États, notamment la France, pour se différencier de l’Union européenne, j’évoquerai un mode, une idée, une philosophie de la pêche que je soutiens. La pêche artisanale n’est-elle pas celle du citoyen ?</p><p>Si la réglementation pour qualifier cette notion est diverse et variée, la manière de l’aborder est, elle, unique et uniforme : la pêche artisanale, c’est avant tout la volonté d’assurer une pêche durable, responsable et respectueuse de la biodiversité.</p><p>Chacun doit pouvoir revendiquer sa place à condition de respecter, de la manière la plus transparente possible, les règles communautaires établies. Le marché de la pêche ne doit en aucun cas devenir un ersatz d’ultralibéralisme et les ressources halieutiques ne doivent pas faire l’objet d’échanges non régulés. Or la France a une voix forte à faire porter au sein de l’Union européenne, puisqu’elle dispose de la deuxième surface maritime mondiale, et ce grâce aux outre-mer.</p><p>Puisqu’il apparaît que les stocks des milieux marins souffrent actuellement d’une surexploitation avoisinant les 80 %, il serait à mon sens opportun de mieux répartir les zones de pêche entre les industriels et les artisanaux. Tous sont nécessaires pour garantir l’essor de ce secteur ; je ne peux blâmer un tel plutôt que tel autre. Il s’agirait simplement de privilégier la cohérence des actions de chacun afin de promouvoir une pêche écologiquement durable, économiquement viable et socialement équitable.</p><p>Le développement de la pêche est par ailleurs confronté à des entraves régionales, parmi lesquelles la pêche illégale pratiquée par des pêcheurs de pays frontaliers. Il s’agit d’une problématique essentielle et très sensible en bien des endroits. C’est notamment le cas dans le département de Frédérique Espagnac, les Pyrénées-Atlantiques, où les zones de pêche sont constamment investies par des pêcheurs étrangers ne respectant que trop rarement les quotas européens, ce qui a de graves conséquences tant sur le plan économique et écologique qu’en matière de sécurité.</p><p>C'est la raison pour laquelle il serait primordial de s’orienter vers un autre mode de gestion de la politique commune de la pêche. Il est en effet plus que nécessaire de prendre en compte tous les avis, tous les besoins, toutes les contraintes des personnes concernées par la pêche à l’échelon local.</p><p>La politique dite « de régionalisation » doit être approfondie. L’adoption à Bruxelles de règles-cadres pour une application spécifique, adaptée aux particularismes régionaux, doit être encouragée.</p><p>Pouvoirs publics locaux, patrons pêcheurs, armateurs, chalutiers doivent pouvoir coexister. D’ailleurs, plutôt que de parler de coexistence, orientons-nous vers un travail coopératif, effectif et solidaire, qui engloberait les intérêts de chacun et ne délaisserait personne.</p><p>Nous devons nous efforcer de respecter les techniques de pêche des artisans comme celles des industriels. Nous devons faire en sorte que tous travaillent en fonction des espèces présentes dans telle ou telle zone maritime. Néanmoins, nous devons faire évoluer certaines pratiques, comme les rejets de pêche, pour les rendre plus durables. Mais il faut du temps et les initiatives locales doivent être soutenues.</p><p>À cet égard, Frédérique Espagnac aurait aimé être présente aujourd’hui pour vous faire part de l’action de patrons pêcheurs de son département qui, en association avec des collègues d’autres régions – Bretagne et Languedoc-Roussillon notamment –, sont convenu le 5 juillet dernier d’une déclaration commune avec le concours des associations WWF et Greenpeace. Cette initiative démontre que pêcheurs et écologistes peuvent avoir des intérêts communs et des rapports complémentaires.</p><p>Dans les propositions qu’elle a récemment présentées, la Commission européenne a recommandé un renforcement des quotas de pêche et une réduction des flottes de pêche afin de préserver les ressources halieutiques, tout en maintenant des sources de revenus dans les zones côtières européennes.</p><p>Même si l’on peut partager le souci de réformer la politique commune de la pêche, ces propositions sont inadaptées à l’heure actuelle.</p><p>Par exemple, la mise en place du « rendement maximal durable » espérée à l’horizon 2015 visant à ne pas porter atteinte à la survie des espèces pourrait se révéler fatale à un secteur d’activité qui représente près de 25 000 emplois en France, dont 80 % concernent des flottilles artisanales.</p><p>Alors que les chiffres de ces dernières années marquent une évolution à la baisse du nombre d’emplois, en particulier dans la pêche artisanale, diminuer drastiquement les quotas sans prendre en considération cette situation sociale accentuerait davantage ce phénomène. La mise en place d’une pêche raisonnée peut et doit être envisagée autrement.</p><p>Si le temps est la plus petite chose dont nous disposons, alors il est urgent d’agir ensemble pour que cette réforme soit un succès !</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1097;999093;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;4980;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;;;;;10;<p>Applaudissements sur les travées du groupe socialiste.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1097;999094;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5000;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Bariza Khiari;présidente;bariza-khiari;;9;<p>La parole est à M. Jean-Étienne Antoinette.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1099;999095;SOC;
