seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;20;;;;;;;16;"<p>La séance, suspendue à dix-neuf heures quarante-cinq, est reprise à vingt et une heures cinquante.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#SUSSOIR;1023579;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1320;Harcèlement sexuel;Article 1er;Christiane Demontès;rapporteur pour avis;christiane-demontes;;11;"<p>Mme Christiane Demontès, rapporteur pour avis. « Atmosphère » !</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1212;1023644;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1340;Harcèlement sexuel;Article 1er;;;;;3;<p>Sourires.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1212;1023645;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1360;Harcèlement sexuel;Article 1er;Najat Vallaud-Belkacem;ministre;;;337;"<p>… et j’en passe.</p><p>Il faut le reconnaître, il n’existe pas d’arguments purement juridiques justifiant que l’on privilégie un terme plutôt qu’un autre. Je sais les réserves qu’inspire à certains d’entre vous le mot « environnement », considéré en effet comme anglo-saxon ou étranger au droit français, ce qui n’est d’ailleurs pas tout à fait vrai.</p><p>Les échanges qui ont eu lieu au sein du groupe de travail du Sénat et les auditions complémentaires qui ont été réalisées par le rapporteur ont toutefois mis en évidence l’intérêt que pouvait offrir cette notion d’« environnement » pour l’appréhension des phénomènes de harcèlement.</p><p>Il nous avait donc semblé que ce terme pouvait être adéquat. Je tiens d’ailleurs à souligner que le Conseil d’État lui-même l’avait accepté dans son avis sur le projet de loi. J’ajoute que le terme « environnement » figure dans les directives européennes définissant la notion de harcèlement sexuel, et qu’il y a un intérêt symbolique à s’y rattacher puisque – Alain Anziani l’a rappelé à l’instant – cinq des sept propositions de loi déposées sur le sujet l’avaient employé.</p><p>En réalité, que l’on parle d’« environnement » ou de « situation », ce qui importe, c’est de savoir si les conditions de travail et de vie, voire d’hébergement – répétons-le, le harcèlement sexuel n’est pas limité au monde professionnel –, sont devenues intimidantes, hostiles ou offensantes à l’égard de la victime ; ces notions figurent déjà dans le code pénal, et c’est à leur aune que le juge examinera la situation.</p><p>Toutefois, si le mot « situation » vous semble plus précis, je n’ai pas de raison particulière de m’opposer à ce changement de terme ; je m’en remets donc à la sagesse du Sénat.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1219;1023646;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1380;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à M. Alain Richard, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1220;1023647;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1400;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;298;"<p>Je souhaite apporter mon soutien à l’argumentation de M. Hyest et nuancer les observations personnelles formulées par notre rapporteur.</p><p>Le terme « environnement » figure naturellement dans de nombreux textes juridiques français, mais on ne le rencontre dans aucun texte de droit pénal. Or, ne l’oublions pas, nous sommes là aujourd’hui parce que le Conseil constitutionnel a estimé que, au regard des impératifs posés par la Déclaration des droits de l’homme et du citoyen, le texte caractérisant le harcèlement sexuel était dépourvu du minimum de précision nécessaire à une véritable définition par la loi de cette infraction. Dès lors qu’il s’agit de faire un <i>erratum</i>, ce qui n’est pas fréquent en matière de droit pénal, il vaut mieux être précautionneux.</p><p>Je comprends parfaitement, madame la ministre – vous vous êtes exprimée avec beaucoup de clarté –, la place du terme « environnement » dans une espèce de constellation sémantique visant à caractériser un état de fait entourant une personne. Cependant, il me semble que, en droit français, le terme « situation » répond parfaitement à cet objectif. Qui plus est, la notion de « création d’une situation » est une notion juridique que les juges identifient très aisément.</p><p>Je remercie le Gouvernement de s’en être remis à la sagesse du Sénat, et, dans la mesure où notre but est que la définition de l’infraction et de l’ensemble de ses données contextuelles soit la plus précise possible, je crois que notre assemblée doit choisir la formule la plus rigoureuse, c’est-à-dire celle que prévoit l’amendement de M. Hyest.</p>";harcèlement sexuel|harcèlement|pénal|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1224;1023648;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1420;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;13;"<p>La parole est à M. François Pillet, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1225;1023649;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1440;Harcèlement sexuel;Article 1er;François Pillet;;francois-pillet;;239;"<p>Je ne veux pas ajouter aux explications très convaincantes de nos collègues Hyest et Richard sur ce point de vocabulaire. Cependant, il est certain que le mot « situation » permet de décrire des faits de manière plus objective que le mot « environnement », qui se rapproche de notions subjectives comme l’« atmosphère » ou le « climat ».</p><p>S’agissant de la directive européenne qui a été évoquée plusieurs fois, je souhaite répondre à des propos quelque peu audacieux prononcés lors de la discussion générale au sujet de la responsabilité du Sénat dans la situation actuelle.</p><p>Lorsque j’ai eu l’honneur d’être le rapporteur de l’excellente proposition de loi relative aux violences au sein des couples et aux incidences de ces dernières sur les enfants, déposée par Roland Courteau, nous avons étudié la possibilité d’intégrer dans notre droit pénal la disposition figurant dans ladite directive. Or celle-ci n’a pas de caractère pénal, elle ne s’impose pas au gouvernement français en matière pénale et, qui pis est, elle est rédigée dans un français approximativement traduit de l’anglais, comme le soulignera excellemment Esther Benbassa tout à l’heure. Par conséquent, cette directive ne pouvait pas être intégrée en l’état dans le droit pénal français.</p>";pénal|viol|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1228;1023650;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1460;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;3;<p>Absolument !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1229;1023651;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1480;Harcèlement sexuel;Article 1er;François Pillet;;francois-pillet;;66;"<p>J’ajoute, cher collègue qui avez tenu ces propos sur la responsabilité du Sénat dans la situation actuelle, que, lors de ce débat, aucun sénateur – ni aucun député, je suppose – n’a soutenu que cette proposition de loi visait à nous prémunir contre l’inconstitutionnalité d’une disposition au sujet de laquelle nous n’avions alors aucun soupçon.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1230;1023652;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1500;Harcèlement sexuel;Article 1er;Roland Courteau;;roland-courteau;;5;<p>C’est vrai !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1231;1023653;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1520;Harcèlement sexuel;Article 1er;François Pillet;;francois-pillet;;36;"<p>Si, à l’époque, nous avions rejeté ce texte, c’est précisément parce que nous avions la conviction que son adoption aurait introduit en droit français une définition inconstitutionnelle, car subjective.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1232;1023654;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1540;Harcèlement sexuel;Article 1er;Roland Courteau;;roland-courteau;;5;<p>Très bien !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1233;1023655;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1560;Harcèlement sexuel;Article 1er;François Pillet;;francois-pillet;;22;"<p>Je tenais donc, cher collègue, à rectifier votre affirmation, qui était – pour employer un terme délicat – particulièrement audacieuse.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1234;1023656;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1580;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à Mme Laurence Cohen, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1235;1023657;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1600;Harcèlement sexuel;Article 1er;Laurence Cohen;;laurence-cohen;;222;"<p>J’apprécie la position exprimée par Mme la ministre dans le cadre de ce débat qui n’est pas évident. Nous avons eu beaucoup d’échanges sur la manière de comprendre le terme « environnement ». À l’instar de M. le rapporteur, je suis favorable au maintien de ce terme : il me semble qu’il décrit mieux ce qui se passe sur le lieu de travail, dans la mesure où il englobe les collègues, la hiérarchie et plus généralement l’atmosphère. On peut certes se gausser de l’emploi de ce terme, mais, lorsqu’il y a harcèlement sexuel, cela a certaines conséquences sur le lieu de travail. En outre, le mot « environnement » me paraît moins statique que le mot « situation ».</p><p>Par ailleurs, je me souviens très bien que le procureur de la République que nous avons auditionné trouvait ce terme tout à fait adéquat ; je n’ai pas eu l’impression qu’il y avait la moindre ambiguïté. Dès lors que des magistrats déclarent que le terme « environnement » est clair, et dans la mesure où il me semble mieux représenter la réalité à laquelle sont confrontées les victimes de harcèlement sexuel, je suis plutôt favorable à son maintien.</p>";harcèlement sexuel|harcèlement|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1237;1023658;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1620;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;9;<p>La parole est à M. François Pillet.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1238;1023659;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1640;Harcèlement sexuel;Article 1er;François Pillet;;francois-pillet;;64;"<p>Je tiens à apporter une précision.</p><p>Je me souviens très bien que, en plus des juristes, un certain nombre de magistrats ont déclaré lors des auditions que l’emploi du mot « environnement » et plus encore des termes subjectifs qui le suivent pouvait rendre le texte inconstitutionnel ; c’était même la position de l’Union syndicale des magistrats.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1240;1023660;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1660;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à Mme Annie David, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1241;1023661;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1680;Harcèlement sexuel;Article 1er;Annie David;;annie-david;;45;"<p>Je tiens à rappeler que, lorsque le groupe de travail a auditionné le procureur de Paris, François Molins, celui-ci a déclaré que le terme « environnement » lui convenait tout à fait et que les magistrats étaient parfaitement capables de déterminer à quoi il correspondait.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1242;1023662;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1700;Harcèlement sexuel;Article 1er;François Pillet;;francois-pillet;;5;<p>C’est exact !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1243;1023663;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1720;Harcèlement sexuel;Article 1er;Annie David;;annie-david;;13;<p>Les avis des magistrats sur ce sujet sont donc partagés.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1244;1023664;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1740;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;14;<p>La parole est à M. le président de la commission des lois.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1245;1023665;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1760;Harcèlement sexuel;Article 1er;Jean-Pierre Sueur;"président de la commission des lois constitutionnelles, de législation, du suffrage universel, du règlement et d’administration générale";jean-pierre-sueur;;263;"<p>M’étant abondamment prononcé lors des réunions du groupe de travail contre l’emploi du terme « environnement » et ayant également entendu un certain nombre d’arguments, je n’ai pas pris part au vote sur cet amendement ce matin en commission.</p><p>Je tiens cependant à rappeler que, si nous avons effectivement entendu les avis de personnes éminentes, c’est notre avis, à nous sénateurs chargés de faire la loi, qui importe désormais. Or il me semble que la décision du Conseil constitutionnel nous invite à être le plus précis possible. C’est pourquoi, même si j’entends vraiment les arguments de notre rapporteur – nous en avons suffisamment parlé, chers collègues –, j’estime que le terme « environnement » présente l’inconvénient suivant : en dépit des considérations qui le précèdent dans le projet de loi, il sera tout de même difficile pour un magistrat de pénaliser quelqu’un au motif qu’il a créé un environnement. Cette notion a quelque chose d’évanescent.</p><p>À l’inverse, le terme « situation » renvoie à une réalité objective. Il est difficile pour les magistrats de prendre des décisions quand ils doivent s’appuyer sur des éléments qui ne peuvent être ni vérifiés ni démontrés. C’est la raison pour laquelle, même si je respecte tous les arguments qui ont été avancés, je pense que la position de la commission des lois consistant à soutenir l’amendement de M. Hyest présente de réels avantages.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1248;1023666;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1780;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;<p>Je mets aux voix l’amendement n° 9 rectifié.</p><p></p>;;9|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1249;1023667;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1800;Harcèlement sexuel;Article 1er;;;;;6;<p>L’amendement est adopté.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1249;1023668;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1820;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;154;"<p>Je suis saisie de neuf amendements faisant l’objet d’une discussion commune.</p><p>L’amendement n° 62 rectifié, présenté par MM. C. Bourquin, Mézard, Bertrand, Plancade, Requier et Vall, est ainsi libellé :</p><p>I. – Alinéa 3</p><p>Supprimer cet alinéa</p><p>II. – Alinéa 4</p><p>Supprimer les mots :</p><p>et au II</p><p>Cet amendement n’est pas soutenu.</p><p>L’amendement n° 63 rectifié <i>bis</i>, présenté par Mmes Jouanno et Duchêne, MM. Milon, Cardoux et Bourdin, Mmes Lamure et Bruguière, MM. Doligé, Duvernois et B. Fournier, Mmes Troendle, Deroche, Farreyrol et Kammermann, M. Fleming, Mme Sittler, MM. Bécot et Gilles, Mme Mélot, M. Grosdidier, Mme Keller et MM. Savary, P. André et Portelli, est ainsi libellé :</p><p>Alinéa 3</p><p>Supprimer cet alinéa.</p><p>La parole est à Mme Chantal Jouanno.</p>";;62|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1262;1023669;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1840;Harcèlement sexuel;Article 1er;Chantal Jouanno;;chantal-jouanno;;224;"<p>Dans la mesure où cet amendement était un amendement de coordination avec l’amendement n° 36 rectifié <i>ter</i>, je le retire. Je tiens toutefois à réaffirmer mon souhait que nous revenions à une définition plus cohérente.</p><p>Madame la garde des sceaux, la définition que vous proposez me semble en retrait par rapport à la directive européenne. En effet, celle-ci n’indique pas que la répétition est inhérente au harcèlement, et ce pour une raison simple : si une personne se trouve dans un contexte dégradant, marqué par une répétition d‘actes n’ayant pas de connotation sexuelle mais ne l’en humiliant pas moins, et qu’elle est victime d’un seul acte supplémentaire, à connotation sexuelle celui-là, il s’agit bien de harcèlement sexuel. Or la définition que vous proposez ne permet pas de couvrir ce genre de situation.</p><p>C’est la raison pour laquelle, même si la directive n’est pas directement applicable en droit pénal français car il faut intégrer l’intention de l’auteur, je continue à souhaiter – je sais que je suis un peu entêtée, mais mes collègues s’y sont habitués – que nous parvenions à modifier le II de l’article 1er ; j’y reviendrai.</p>";harcèlement sexuel|harcèlement|sexuelle|pénal|sexuel|;36|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1265;1023670;UDI;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1860;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;143;"<p>L’amendement n° 63 rectifié <i>bis</i> est retiré.</p><p>L’amendement n° 25, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Alinéa 3</p><p>Rédiger ainsi cet alinéa :</p><p>« II. — Est assimilé à un harcèlement sexuel tout propos, comportement ou tout autre acte à connotation sexuelle qui, même non répété, est d’une gravité telle qu’il porte atteinte à la dignité d’une personne en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant. »</p><p>La parole est à Mme Annie David.</p>";;63|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1271;1023671;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1880;Harcèlement sexuel;Article 1er;Annie David;;annie-david;;364;"<p>Cet amendement a pour objet de faire de l’élément matériel et moral de l’infraction retenue à l’alinéa 2 un élément commun à tous les types de harcèlement sexuel, qu’il s’agisse d’actes répétés ou d’un seul acte grave. Il reprend l’idée, formulée dans la proposition de loi que notre groupe a déposée, de réprimer les actes uniques dès lors que leur gravité est suffisamment caractérisée, mais sur la base d’un alinéa distinct de celui qui prévoit la répression des actes répétés.</p><p>Si, sur la forme, le texte actuel nous convient, puisqu’il comporte un alinéa pour chacun de ces deux types de harcèlement sexuel, en revanche, sur le fond, l’approche retenue ne nous satisfait pas du tout. En effet, la notion de chantage sexuel est comprise comme l’exercice de menaces ou de pressions graves dans le but d’obtenir des relations sexuelles, sans que soient pris en compte les actes graves qui ont un autre but que l’obtention de relations sexuelles. S’il peut conduire à nuancer notre réflexion, l’emploi du terme « apparent » ne change rien au fond du problème : c’est bien « le but réel ou apparent d’obtenir une relation de nature sexuelle » qui est visé, à l’exclusion des autres atteintes à la dignité de la victime.</p><p>Madame la garde des sceaux, vous avez expliqué que l’approche restrictive que vous avez retenue avait pour objectif de caractériser la gravité de l’acte unique. Si l’on suit ce raisonnement, l’acte unique ne serait donc grave que s’il a pour but la recherche de relations sexuelles. Or telle n’est pas notre position. En effet, peu importe si l’auteur a recherché des relations sexuelles ou voulu porter atteinte à la dignité de la victime. Pour mon groupe, ces éléments sont aussi graves l’un que l’autre.</p><p>Tel est l’objet de cet amendement que je vous demande, mes chers collègues, de bien vouloir adopter.</p>";harcèlement sexuel|harcèlement|chantage|sexuelle|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1275;1023672;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1900;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;143;"<p>L’amendement n° 26, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Alinéa 3</p><p>Rédiger ainsi cet alinéa :</p><p>« II.- Est assimilé à un harcèlement sexuel, le fait d’user d’ordre, de menace, de contrainte ou de tout autre forme de pression à connotation sexuelle qui, même non répété, est d’une gravité telle qu’il porte atteinte à la dignité d’une personne en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant. »</p><p>La parole est à Mme Annie David.</p>";;26|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1280;1023673;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1920;Harcèlement sexuel;Article 1er;Annie David;;annie-david;;172;"<p>Cet amendement peut s’apparenter à un amendement de repli. Si le précédent était adopté, il pourrait donc être retiré. Je souhaite néanmoins le défendre.</p><p>Il a pour objet de faire de l’élément moral de l’infraction retenue à l’alinéa 2 un élément commun au harcèlement, que celui-ci soit constitué par des actes répétés ou par un seul acte grave, le plus important étant de supprimer toute référence à la recherche de relations sexuelles, pour ne pas retomber dans les anciens travers de la jurisprudence aboutissant à de nombreuses relaxes, en raison de la difficulté, voire de l’impossibilité de fournir la preuve exigée que l’auteur était guidé par cette volonté et uniquement par cette volonté.</p><p>Je le répète, l’objectif poursuivi par l’auteur de l’acte n’est pas toujours l’obtention de relations sexuelles. Il peut aussi être motivé par la volonté d’humilier ou d’intimider la victime.</p>";harcèlement|sexuelle|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1283;1023674;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1940;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;119;"<p>L’amendement n° 37 rectifié <i>bis</i>, présenté par Mmes Jouanno et Duchêne, MM. Cardoux, Milon et Beaumont, Mmes Bruguière et Lamure, MM. Doligé et Duvernois, Mmes Deroche et Troendle, M. B. Fournier, Mmes Farreyrol et Kammermann, MM. Bourdin, Fleming, Bécot, Gilles et Couderc, Mme Keller, M. Grosdidier, Mme Mélot et MM. Savary, Portelli et P. André, est ainsi libellé :</p><p>Alinéa 3</p><p>Rédiger ainsi cet alinéa :</p><p>« II. - Un seul de ces agissements suffit, s’il est d’une particulière gravité, dans le but réel ou apparent d’obtenir une relation de nature sexuelle.</p><p>La parole est à Mme Chantal Jouanno.</p>";;37|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1288;1023675;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1960;Harcèlement sexuel;Article 1er;Chantal Jouanno;;chantal-jouanno;;94;"<p>Il s’agit également d’un amendement de repli dont l’objet est de conserver une seule définition du harcèlement sexuel.</p><p>Aux agissements définis au paragraphe I de l’article 1er, nous ajoutons la condition de « particulière gravité », suivant en cela l’une des suggestions du groupe de travail présidé par M. Sueur. Nous conservons l’obligation de prouver l’intention de l’auteur, même si je n’aime pas beaucoup cela, ce qui permet de mieux s’inscrire dans une loi pénale.</p>";harcèlement sexuel|harcèlement|pénal|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1290;1023676;UDI;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;1980;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;70;"<p>L’amendement n° 18, présenté par Mmes Klès, Tasca et Meunier, MM. Sueur, Courteau et Kaltenbach, Mmes Campion, Printz, D. Michel, Bourzai et Cartron et MM. Antiste et Teulade, est ainsi libellé :</p><p>Alinéa 3</p><p>Remplacer les mots :</p><p>Est assimilé au harcèlement</p><p>par les mots :</p><p>Constitue un chantage</p><p>La parole est à Mme Virginie Klès.</p>";;18|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1297;1023677;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2000;Harcèlement sexuel;Article 1er;Virginie Klès;;virginie-kles;;52;"<p>Si vous me le permettez, madame la présidente, je présenterai plutôt l’amendement n° 19. En effet, la discussion en commission ce matin m’a conduite à abandonner l’idée de l’amendement n° 18 au profit de l’amendement n° 19, que, cette fois-ci, je défendrai donc farouchement !</p>";;19|18|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1298;1023678;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2020;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;80;"<p>L’amendement n° 18 est retiré.</p><p>J’appelle donc en discussion l’amendement n° 19, présenté par Mmes Klès, Tasca et Meunier, MM. Sueur, Courteau et Kaltenbach, Mmes Campion, Printz, D. Michel, Bourzai et Cartron et MM. Antiste et Teulade, et ainsi libellé :</p><p>Alinéa 3</p><p>Rédiger ainsi le début de cet alinéa :</p><p>« II. — Constitue un chantage sexuel et est assimilé…</p><p>Veuillez poursuivre, madame Klès.</p>";;18|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1304;1023679;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2040;Harcèlement sexuel;Article 1er;Virginie Klès;;virginie-kles;;335;"<p>Il ressort de la nature des débats que nous avons aujourd’hui qu’il est nécessaire de préciser ce qu’est cet acte unique, cet acte non répété, qui constitue quand même un harcèlement sexuel.</p><p>J’ai eu l’occasion de le dire au cours de la discussion générale, il me semble que, justement, le chantage sexuel qualifie parfaitement cet acte, tant par le comportement de l’auteur que par le ressenti de la victime autour de ces notions de harcèlement sexuel. Pour une victime, effectivement, le chantage sexuel peut n’avoir été exercé qu’une fois.</p><p>Cela étant, ce qui m’a été opposé ce matin sur le sujet, monsieur Hyest, reposait essentiellement sur le fait que le chantage existe déjà dans le code pénal. C’est vrai, mais, tel qu’il y est défini aujourd’hui, il ne prend absolument pas en compte l’aspect sexuel du chantage que je voudrais définir comme cet acte unique constituant du harcèlement sexuel.</p><p>Il existe bien dans le code pénal les notions d’agression et d’agression sexuelle. La définition que nous donnerions ici du chantage sexuel ne s’opposerait donc en rien à la définition générale du chantage figurant dans le code pénal. Au contraire, elle permettrait bien de préciser qu’il s’agit d’un acte de harcèlement sexuel par le comportement de l’auteur et le ressenti de la victime. En conséquence, je propose de nommer cet acte unique assimilé à du harcèlement sexuel « le chantage sexuel ».</p><p>Madame la présidente, je souhaite apporter à l’amendement n° 19 une petite modification de forme qui avait été proposée en commission ce matin, mais qui n’apparaît pas, afin de préciser : « Constitue un chantage sexuel, assimilé » au harcèlement sexuel, au lieu de « Constitue un chantage sexuel et est assimilé… ».</p>";harcèlement sexuel|harcèlement|chantage|sexuelle|pénal|sexuel|;19|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1309;1023680;SOC;
