seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;20;;;;;;;10;<p>La séance est ouverte à quatorze heures trente-cinq.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_8;996053;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;40;Procès-verbal;Procès-verbal;;;;;4;<p>Procès-verbal</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_10;996054;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;1920;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;5;<p>C’est vrai !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_422;997614;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;1940;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Brigitte Gonthier-Maurin;présidente de la délégation aux droits des femmes;brigitte-gonthier-maurin;;1127;"<p>Nous recommandons la mise en place d’une politique plus systématique de dépistage et de prévention du harcèlement sexuel ainsi que de protection de ses victimes, à travers une meilleure implication des différents acteurs.</p><p>La médecine du travail doit pouvoir jouer un rôle plus actif dans la détection des situations de harcèlement sexuel et dans l’accompagnement de ses victimes. Ces deux aspects devraient figurer expressément parmi les missions qui sont assignées aux médecins du travail par l’article R. 4623-1 du code du travail.</p><p>Comme le confirment les enquêtes réalisées en Seine-Saint-Denis, c’est d’abord à leur médecin traitant que les victimes se confient le plus volontiers. C’est donc bien l’ensemble des professionnels de santé qu’il faut former à la détection des situations de harcèlement sexuel et à l’accompagnement des victimes.</p><p>Nous recommandons également aux organisations syndicales et aux délégués du personnel de s’impliquer pleinement dans la lutte contre le harcèlement sexuel.</p><p>Celui-ci, nous le savons, peut constituer une source importante de souffrance au travail, tout particulièrement pour les femmes ou pour des personnes harcelées du fait de leur identité ou orientation sexuelle, comme nous l’ont rappelé les organisations représentant les lesbiennes, gays, bisexuels et transgenres.</p><p>Les associations de défense des droits des femmes ont déjà la possibilité d’ester en justice dans les procès pénaux. Nous souhaitons qu’elles puissent, dorénavant, le faire aussi dans des procès civils et, en particulier, devant les juridictions prud’homales.</p><p>Les représentants des syndicats nous ont indiqué qu’ils ne souhaitaient pas conserver le « monopole » dont ils disposent actuellement. J’ai donc déposé un amendement en ce sens.</p><p>Nous souhaitons également que les employeurs publics – l’État, les collectivités territoriales – se sentent responsables de la lutte contre le harcèlement sexuel dans leurs administrations respectives.</p><p>Corollaire de cette responsabilité, il faut intégrer dans la formation initiale et continue des personnels d’encadrement des différentes fonctions publiques des modules d’enseignement qui leur permettent de détecter les situations de harcèlement sexuel et d’y répondre de façon adaptée.</p><p>Nous avons, en outre, adopté deux recommandations relatives à l’enseignement supérieur.</p><p>Elles font suite aux préoccupations exprimées par le CLASCHES, le collectif de lutte anti-sexiste contre le harcèlement sexuel dans l’enseignement supérieur, qui a attiré notre attention sur la faiblesse des recours dont disposent les étudiants et étudiantes, les doctorants et doctorantes. Étant considérés comme des usagers du service public, ils et elles ne bénéficient pas à ce titre de la protection statutaire assurée aux agents publics.</p><p>La future enquête sur les violences envers les femmes devra donc comporter un volet sur les atteintes sexuelles dans l’enseignement supérieur.</p><p>Il faudra aussi améliorer la protection des étudiants et doctorants à travers une réforme de la saisine et de la composition des sections disciplinaires des établissements, ainsi que de leurs procédures d’instruction.</p><p>Lorsque des faits d’une gravité manifeste seront avérés, les sanctions devront pouvoir être assorties d’une interdiction d’enseigner.</p><p>Le harcèlement sexuel est un phénomène également fréquent dans le monde sportif. Il s’agit alors d’agissements d’autant plus choquants qu’ils touchent souvent des enfants ou des adolescents, donc des victimes particulièrement vulnérables.</p><p>En 2008, le ministère des sports avait lancé, en partenariat avec le Comité national olympique et sportif français, un plan de lutte contre le harcèlement et les violences sexuelles dans le sport. Il ne faut pas en rester là et, comme les autres mouvements associatifs ne sont pas exempts de ces comportements, un effort général de sensibilisation nous paraît nécessaire.</p><p>En ce domaine comme dans d’autres, une responsabilité particulière échoit au ministère de l’éducation nationale, car c’est très en amont, dès l’école, qu’il convient de lutter contre des stéréotypes de genre qui assurent la reproduction de la domination masculine et sont le terreau de violences envers les femmes.</p><p>Je passerai plus rapidement sur nos cinq recommandations « législatives », car nous aurons l’occasion d’y revenir dans le courant de la discussion des articles.</p><p>La délégation, d’une façon générale, apporte son soutien à un certain nombre de solutions rédactionnelles dégagées par le groupe de travail, aux réflexions duquel elle a, je dois le dire, activement et assidûment participé : la double référence, dans la définition du délit aux situations où le harcèlement sexuel renvoie à des actes répétés et aux situations où un seul acte grave, assimilable par exemple à une forme de chantage sexuel, suffit à le constituer ; la désignation des « menaces, intimidations, contraintes » comme éléments constitutifs du second volet du « harcèlement sexuel aggravé » ; la désignation de l’atteinte à la dignité comme élément intentionnel principal du délit aux côtés de la « recherche d’une relation sexuelle ».</p><p>Enfin, la délégation recommande de retenir comme circonstance aggravante du délit l’abus d’autorité, la minorité de la victime, son état de vulnérabilité et le fait que les agissements soient commis à plusieurs personnes.</p><p>S’agissant de l’état de vulnérabilité, nous souhaitons ajouter aux cas de figure prévus par le projet de loi et le texte de la commission, celui de la vulnérabilité sociale ou économique. Nous aurons l’occasion de discuter plusieurs amendements qui vont dans ce sens.</p><p>Dans un souci de clarté de la loi, nous recommandons pour finir un alignement des définitions figurant dans les différents codes et textes de référence, sans oublier bien entendu la loi du 13 juillet 1983 portant droits et obligations des fonctionnaires. Le texte complété par la commission des lois va en partie dans ce sens.</p><p>Telles sont les recommandations que notre délégation a adoptées à l’unanimité.</p><p>Je souhaite que les dispositions que nous allons voter, mes chers collègues, et les politiques de prévention qui devront immanquablement les accompagner permettent de lutter plus efficacement contre des agissements qui constituent le premier palier dans le continuum des violences faites aux femmes. §</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_446;997615;CRC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;1960;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;31;"<p>La parole est à M. le président de la commission des lois, qui, je tiens à le signaler, a joué un rôle éminent pour animer notre réflexion commune.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_447;999406;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;1980;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;"président de la commission des lois constitutionnelles, de législation, du suffrage universel, du règlement et d'administration générale";jean-pierre-sueur;;1315;"<p>Madame la présidente, mesdames les ministres, mes chers collègues, les victimes, d’abord les victimes, uniquement les victimes, voilà ce qui nous a guidés dès que nous avons appris ici, au Sénat, l’annulation de la loi en vigueur par la décision du Conseil constitutionnel. Le 4 mai dernier s’ouvrait en effet un vide juridique douloureusement perçu, vécu par les personnes – le plus souvent des femmes – qui avaient engagé des procédures judiciaires, parfois depuis quatre ans, et qui voyaient subitement tout le travail anéanti puisqu’il n’y avait plus de loi.</p><p>Sans doute – il ne nous appartient pas d’en juger – le Conseil constitutionnel a-t-il eu raison puisque la loi en vigueur était tautologique – le harcèlement sexuel était le harcèlement sexuel, disait-elle sans le définir –, mais l’effet est très différent de celui de sa décision précédente sur la garde à vue, laquelle nous laissait un délai.</p><p>En l’espèce, la décision avait un côté brutal quant à ses effets.</p><p>C'est pourquoi – fait étrange, sans précédent et qui ne se reproduira sans doute pas de sitôt – nous avons nous-mêmes demandé au Gouvernement de déclarer l’urgence, comme l’on disait autrefois, ou d’engager la procédure accélérée, comme l’on dit aujourd'hui – et je vous remercie l’une et l’autre, madame la garde des sceaux, madame la ministre des droits des femmes, d’avoir tout de suite accepté –, afin que ce vide juridique soit comblé le plus vite possible, c'est-à-dire afin qu’un nouveau texte de loi soit promulgué à la fin de ce mois de juillet. J’espère de tout cœur que nous y arriverons : nous le devons aux victimes !</p><p>Nous avons travaillé. Je remercie à mon tour Mme Brigitte Gonthier-Maurin, présidente de la délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes, qui vient de s’exprimer, et Mme Annie David, présidente de la commission des affaires sociales, car nous avons décidé ensemble de constituer ce groupe de travail qui s’est réuni pendant trois semaines.</p><p>J’ai lu ici ou là – soyons francs – que telle ou telle association considérait qu’elle n’avait pas été entendue. Nous avons écouté toutes les associations, avec beaucoup de soin et d’attention. Du reste, tant le texte de la commission que certains des amendements sur lesquels nous avons émis un avis ce matin portent véritablement la marque des demandes des associations. Nous avons écouté les organisations syndicales, y compris celles de la fonction publique ; nous avons reçu des représentants des magistrats, des avocats, des juristes, soit cinquante personnes au total. Il est rare que l’on organise autant d’auditions pour un texte qui tient en une page, mais c’était nécessaire : nous le devions aux victimes.</p><p>La tâche qui nous était impartie, mes chers collègues, était et demeure difficile. Je pourrais faire observer au Conseil constitutionnel, avec quelque humour – je pense que les membres du Conseil n’en manquent pas –, qu’il est plus facile de déclarer qu’un texte est inconstitutionnel que de libeller une définition correspondant à toutes les situations.</p><p>Nous avons donc travaillé, et nous sommes arrivés à une définition en deux alinéas.</p><p>Voici le premier alinéa du texte adopté par la commission la semaine dernière : « Le harcèlement sexuel est le fait d’imposer à une personne, de façon répétée, des propos, comportements ou tous autres actes à connotation sexuelle qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant. »</p><p>On peut critiquer cette définition, mais remarquez tout de même qu’elle a le mérite d’être extrêmement précise, comme cela nous était demandé. En effet, plus on est précis et plus on aide non seulement les victimes mais également les accusés, en garantissant les conditions d’un procès équitable.</p><p>Une autre question nous a été posée par tous, y compris par les associations. Par définition, le harcèlement implique une pluralité d’actes. Or, comme l’ont très bien dit à la fois Alain Anziani, rapporteur de la commission des lois, et Christiane Demontès, rapporteur pour avis de la commission des affaires sociales, il existe de nombreux cas qui se caractérisent par ce que nous avons appelé – peut-être sommes-nous obnubilés par les questions européennes §– « l’acte unique », c'est-à-dire une seule occurrence d’un fait grave, traumatisant pour la personne visée, quand, par exemple, on subordonne explicitement l’embauche ou l’obtention d’un logement à la satisfaction d’une demande qui s’apparente à une contrainte. C’est inacceptable !</p><p>Nous avons donc rédigé un second alinéa pour prendre en compte cette deuxième catégorie de situations. On peut nous reprocher aujourd’hui de permettre ainsi la requalification éventuelle d’un viol ou d’une agression sexuelle en simple harcèlement sexuel. Mais faisons confiance à la sagacité des magistrats ! Je rappelle en outre que, si nous n’avions pas prévu cette autre disposition, nous n’aurions pas répondu à la demande des associations. En effet, celles-ci réclament que l’on sanctionne non seulement le harcèlement, qui se caractérise par une pluralité d’actes, mais également le chantage sexuel, qui, pour ne s’exercer qu’une seule fois, n’en est pas moins tout à fait inadmissible.</p><p>Voici donc le texte du second alinéa : « Est assimilé au harcèlement sexuel le fait, même non répété, d’user d’ordres, de menaces, de contraintes ou de toute autre forme de pression grave, dans le but réel ou apparent d’obtenir une relation de nature sexuelle, que celle-ci soit recherchée au profit de l’auteur des faits ou au profit d’un tiers. »</p><p>Le texte du Gouvernement, qui constituait, comme les sept propositions de loi rédigées par des sénateurs de toutes tendances, une excellente contribution, prévoyait une sanction pour chaque catégorie : une pour le harcèlement, acte répété, et une autre pour le chantage sexuel, acte unique. À la réflexion, et après avoir entendu les associations, nous avons estimé que cela ne convenait pas. En effet, il peut arriver qu’une pluralité d’actes soit moins grave qu’un acte unique insupportable – et <i>vice versa</i>. Par conséquent, il n’est pas souhaitable qu’il existe une sanction pour chaque catégorie : il faut que l’on puisse sanctionner les personnes qui se livrent au harcèlement ou exercent un chantage sexuel à la mesure de la gravité de leurs agissements.</p><p>Je le répète : c’est en dialoguant, en écoutant, en faisant des allers et retours entre les associations, les syndicats et les juristes, que nous sommes parvenus là où nous sommes. Il est donc impossible de soutenir que nous n’avons pas écouté les associations, les syndicats, les magistrats, les juristes ou encore nos concitoyens.</p><p>Que ce texte puisse encore être amélioré, c’est une évidence. C’est pourquoi nous avons aujourd'hui ce débat, et c’est pourquoi ce dernier se poursuivra dans le cadre de la navette, qui nous permettra d’intégrer les apports de l’Assemblée nationale et de travailler avec nos collègues députés lors de la commission mixte paritaire. Nous restons tout à fait ouverts au dialogue !</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_463;997616;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2000;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;9;<p>Il n’y aura pas de navette !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_464;997617;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2020;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;16;"<p>Je voudrais achever mon propos, monsieur Hyest, en insistant sur des questions de vocabulaire.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_467;996153;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2040;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Henri de Raincourt;;henri-de-raincourt;;26;"<p>Notre collègue précisait simplement qu’il n’y aurait pas de navette, du fait de la procédure accélérée !</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_466;997618;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2060;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;46;"<p>Écrire la loi est un acte d’une grande dignité, un acte qui nous rassemble aujourd’hui comme en beaucoup d’autres occasions. Or, madame la présidente, vous savez fort bien qu’un mot dans la loi peut changer la vie des gens.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_467;997619;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2080;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Roland Courteau;;roland-courteau;;3;<p>Évidemment !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_470;996156;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2100;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;204;"<p>Dès lors, il est tout à fait légitime de débattre de chaque amendement, comme nous nous préparons à le faire. Je le répète : il y a une grande dignité à écrire la loi. J’évoquerai donc trois mots inscrits dans le texte, ou qui en ont été ôtés, ou qui lui seront peut-être ajoutés.</p><p>Commençons par le mot « connotation » – le texte évoque les « actes à connotation sexuelle ». J’appelle votre attention, comme je l’ai fait à plusieurs reprises en commission, sur le fait que la « connotation » s’oppose à la « dénotation » : cette dernière définit strictement une chose, tandis que la première désigne ce qui est autour, une sorte de halo. Par conséquent, si l’on décide de parler d’« actes à connotation sexuelle », il faut bien préciser – c'est la raison pour laquelle je le fais à cette tribune – que, contrairement à l’usage courant du terme, la « connotation » inclut ici la « dénotation ». §En effet, nous ne serions pas aussi précis que nécessaire si nous nous contentions d’écrire que sont seuls punissables les « actes à connotation sexuelle », au sens du halo dont j’ai parlé, monsieur de Raincourt.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_470;997620;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2120;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Henri de Raincourt;;henri-de-raincourt;;12;<p>M. Henri de Raincourt. Mais je n’ai rien dit !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_470;997621;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2140;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;3;<p>Sourires.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_472;996159;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2160;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;38;"<p>M. Jean-Pierre Sueur, président de la commission des lois. Je le sais bien, cher collègue, mais cela ne m’empêche pas de saluer en cet instant votre présence dans l’hémicycle.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_471;997622;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2180;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;4;<p>Nouveaux sourires.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_473;996161;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2200;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;28;"<p>J’en viens au mot « agissements ». Nous n’avons pas établi le texte ce matin, madame Demontès : nous l’avons fait la semaine dernière.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_473;997623;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2220;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Christiane Demontès;rapporteur pour avis;christiane-demontes;;3;<p>Absolument !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_476;996163;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2240;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;202;"<p>Ce matin, nous avons donné l’avis de la commission des lois sur les amendements qui nous étaient soumis. Comme l’a souligné M. Anziani, notre commission a émis un avis favorable sur l’amendement prévoyant de substituer le mot « agissements » au mot « comportements ».</p><p>Le choix n’est pas neutre. Beaucoup de magistrats, d’avocats, de praticiens du droit nous ont dit qu’il était très difficile de sanctionner des intentions. Or le terme « agissements » a un caractère plus concret que le terme « comportements », il implique davantage une volonté de la personne. C'est pourquoi ce mot nous paraît plus approprié. Cependant, dans cet hémicycle comme avec tous nos interlocuteurs, nous restons prêts à discuter.</p><p>Enfin, l’emploi du mot « environnement » suscite un vrai débat. Ce matin, la commission des lois a choisi de donner son accord à un amendement prévoyant de lui substituer le mot « situation ». Il y a des arguments dans les deux sens : en faveur du terme « environnement », on peut rappeler qu’il est utilisé par les directives européennes définissant la notion de harcèlement sexuel, et qu’il figure également dans le code pénal.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_477;997624;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2260;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;12;<p>Ce terme ne figure pas dans le code pénal !</p>;pénal|;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_480;996165;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2280;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;19;"<p>Peut-être ai-je été imprécis, monsieur Hyest. Disons simplement que ce terme figure dans la loi.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_481;996166;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2300;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;17;<p>Évidemment ! Il y a même un ministère de l’environnement…<i> (Sourires.)</i></p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_480;997625;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2320;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;28;"<p>Certes, mais je ne suis pas certain que ses titulaires entendent ce mot dans le sens qui lui est donné par le texte de la commission…</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_483;996168;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2340;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;3;<p>Justement !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_484;996169;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2360;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;295;"<p>Monsieur Hyest, je comprends tout à fait le raisonnement – je peux même dire que, à titre personnel, je le partage – qui vous a conduit à soutenir que l’on devait préférer le terme « situation » au terme « environnement » dans la mesure où le premier a un caractère plus concret que le second et où il s’agit bien, lors du procès, de prouver la réalité de faits allégués. Si nous décidons d’incriminer de manière vague la création d’un « environnement », il est à craindre que les sanctions attendues par les victimes ne soient jamais prononcées. C'est pourquoi il est peut-être – j’insiste sur ce mot, car nous ne sommes pas bardés de certitudes – plus protecteur et plus efficace d’employer le terme « situation ».</p><p>J’ai voulu vous dire la réalité de nos échanges, parce que ces débats sont nobles, parce que nul n’est détenteur d’une vérité absolue et parce que nous voulons continuer à dialoguer. Nous n’avons que deux soucis : d'une part, que le vide juridique soit comblé le plus vite possible, par respect pour les victimes ; d'autre part, que nous trouvions les meilleures formulations possibles, toujours par respect pour les victimes mais aussi au nom d’un principe fondamental de notre droit, celui du procès équitable, auquel nous sommes tous attachés. Je sais que vous l’êtes également, mesdames les ministres, et mon dernier mot sera d'ailleurs pour vous, puisque c’est la première fois que nous dialoguons ensemble dans cet hémicycle : nous souhaitons vraiment continuer à travailler avec vous de manière aussi constructive que nous avons pu le faire ces dernières semaines, car de nombreux textes nous attendent.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_483;997626;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2380;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;26;"<p>Applaudissements sur les travées du groupe socialiste et du groupe CRC, ainsi que sur certaines travées du groupe écologiste et du RDSE.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_485;996171;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;2400;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Esther Benbassa.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_487;996172;SOC;
