seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;20;;;;;;;13;"<p>La séance, suspendue à dix-sept heures cinquante-cinq, est reprise à dix-huit heures.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1272;997284;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1560;Harcèlement sexuel;Articles additionnels après l'article 2;Christiane Taubira;garde des sceaux;;;244;"<p>… et juridique de la part d'un tribunal ne puissent pas obtenir la réparation pécuniaire prononcée par ce tribunal.</p><p>Monsieur le sénateur, vous nous avez dit que cela représentait peu de cas par an. J'ai été la première à le dire à la tribune de l'Assemblée nationale. Toutefois, si nous légiférons aujourd'hui, c'est bien pour qu'il y en ait plus, non pas parce que nous voulons accroître la « productivité » du harcèlement, mais parce que nous créons les conditions permettant aux victimes de recourir à la justice en cas de harcèlement.</p><p>Le Gouvernement devrait normalement émettre un avis défavorable sur votre amendement. D'un point de vue strictement juridique, il n'y a pas de raison d'introduire le harcèlement sexuel dans la catégorie des incriminations qui donnent droit à indemnisation. Sauf à répondre aux conditions indiquées tout à l'heure par M. le rapporteur, à savoir une ITT de plus d'un mois, une incapacité ou la mort – les ayants droit peuvent alors agir –, les violences faites aux femmes, en tant que telles, ne permettent pas d'accéder à cette indemnisation.</p><p>Aussi, je m'en remets à la sagesse de votre assemblée. Je répète simplement que l'adoption de cet amendement provoquerait une dépense d'État, mais opposer un argument budgétaire à une telle demande de droits heurte mes valeurs. Je suis sûre que votre assemblée saura être sage…</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1515;997361;UMP;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1580;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à M. Philippe Kaltenbach, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1516;997362;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1600;Harcèlement sexuel;Articles additionnels après l'article 2;Philippe Kaltenbach;;philippe-kaltenbach;;316;"<p>Pour être franc, je suis moyennement convaincu par les arguments qui ont été développés. M. le rapporteur avance que les condamnations encourues sont très différentes. Cependant, avec le dispositif que nous avons adopté, le harcèlement pourra être puni de trois ans d'emprisonnement et de 45 000 euros d'amende en cas de circonstances aggravantes, contre cinq ans et 75 000 euros pour une agression sexuelle. La différence n'est pas si considérable.</p><p>Nous l'avons tous répété, le harcèlement sexuel est grave. On ne peut d'un côté tenir ce discours et, de l'autre, laisser tomber les victimes si l'agresseur est insolvable.</p><p>Cela étant dit, j'entends que la question de l'indemnisation des victimes que soulève cet amendement vient sans doute un peu trop tôt dans le débat et qu'il faudra l'approfondir.</p><p>J'invite le président de la commission à réfléchir à la création d'une mission d'information dont les travaux nous permettraient de faire un point complet sur les indemnisations dues aux victimes, de nourrir le débat et de faire en sorte que les victimes soient mieux prises en compte – j'insiste sur ce point –, non seulement sur le plan juridique, au travers des condamnations susceptibles d'être prononcées, mais également après la condamnation, dans l'hypothèse où le condamné est insolvable et ne peut payer l'indemnité.</p><p>Je crois que nous ferions alors un travail qui irait dans le bon sens et qui enverrait un signe fort en direction des victimes.</p><p>En conséquence, j'accepte de retirer mon amendement si et le Gouvernement et la commission s'engagent dans une démarche d'approfondissement du débat sur l'indemnisation des victimes – pour ce qui est de la commission, <i>via</i> la création d'une mission d'information – afin qu'il soit procédé aux modifications législatives nécessaires.</p>";harcèlement sexuel|harcèlement|sexuelle|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1522;997363;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1620;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;12;<p>La parole est à M. le président de la commission.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1523;997364;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1640;Harcèlement sexuel;Articles additionnels après l'article 2;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;43;"<p>Monsieur Kaltenbach, vous savez que nous créons beaucoup de missions d'information !</p><p>Hier matin encore, M. Yves Détraigne et de Mme Nicole Borvo Cohen-Seat ont rendu compte du travail considérable qu'ils ont effectué sur la carte judiciaire.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1524;997365;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1660;Harcèlement sexuel;Articles additionnels après l'article 2;;;;;10;<p>Mme Chantal Jouanno se désigne du doigt.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1524;997366;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1680;Harcèlement sexuel;Articles additionnels après l'article 2;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;164;"<p>Je peux également évoquer le rapport d'information de M. Jean-René Lecerf et de Mme Nicole Borvo Cohen-Seat, fait au nom de la commission des lois et de la commission sénatoriale pour le contrôle de l'application des lois, sur la loi pénitentiaire.</p><p>D'autres missions d'information sont en cours.</p><p>Toutefois, je ne manquerai pas de proposer au bureau de notre commission d'étudier les modalités selon lesquelles nous pourrions, en lien avec vous, mesdames les ministres, et tout particulièrement avec vous, madame le garde des sceaux, travailler sur cette question de l'indemnisation car c'est un vrai sujet qui mérite la cohérence qui lui fait aujourd'hui défaut ; monsieur Kaltenbach, vous avez en cela tout à fait raison.</p><p>Soyez donc assuré que le retrait de votre amendement n'est pas un geste négatif dans la mesure où il pourra avoir des suites positives. Au demeurant, je sais que vous serez vigilant à cet égard.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1529;997367;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1700;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;10;<p>La parole est à Mme la garde des sceaux.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1530;997368;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1720;Harcèlement sexuel;Articles additionnels après l'article 2;Christiane Taubira;garde des sceaux;;;48;"<p>Monsieur Kaltenbach, je réaffirme ce que je disais tout à l'heure de façon informelle : il est nécessaire d'ouvrir ce chantier.</p><p>Je m'engage formellement à en prendre l'initiative. Bien entendu, cet engagement, qui sera consigné au <i>Journal officiel</i>, vaut pour le Gouvernement.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1532;997369;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1740;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;10;"<p>Monsieur Kaltenbach, qu'advient-il de votre amendement n° 7 rectifié ?</p>";;7|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1533;997370;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1760;Harcèlement sexuel;Articles additionnels après l'article 2;Philippe Kaltenbach;;philippe-kaltenbach;;29;"<p>Je le retire, madame la présidente, de manière que le débat puisse être poursuivi, dans le sens d'une meilleure prise en compte des victimes.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1534;997371;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1780;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;7;<p>L'amendement n° 7 rectifié est retiré.</p>;;7|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1535;997372;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1800;Harcèlement sexuel;Article 3;;;;;3;<p>Article 3</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1535;997373;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1820;Harcèlement sexuel;Article 3;;;;;331;"<p>Le code du travail est ainsi modifié :</p><p>1° L'article L. 1152-1 est ainsi rédigé :</p><p>« <i>Art. L. 1152-1</i>. – Dans le cadre des relations de travail, aucun salarié ne doit subir des faits de harcèlement moral tels que définis et réprimés par l'article 222-33-2 du code pénal. » ;</p><p>2° L'article L. 1153-1 est ainsi rédigé :</p><p>« <i>Art. L. 1153-1</i>. – Dans le cadre des relations de travail, aucun salarié ne doit subir des faits de harcèlement sexuel tels que définis et réprimés par l'article 222-33 du code pénal. » ;</p><p>3° L'article L. 1153-2 est complété par les mots : « y compris si ces agissements n'ont pas été commis de façon répétée. » ;</p><p>4° Le premier alinéa de l'article L. 1155-2 est remplacé par les dispositions suivantes :</p><p>« Sont punis d'un an d'emprisonnement et d'une amende de 3 750 € les faits de discriminations commis à la suite d'un harcèlement moral ou sexuel définis aux articles L. 1152-2, L. 1153-2 et L. 1153-3 du présent code. » ;</p><p>5° Les articles L. 1155-3 et L. 1155-4 sont abrogés ;</p><p>5° <i>bis (nouveau)</i> Au premier alinéa de l'article L. 2313-2, après les mots : « peut notamment résulter » sont insérés les mots : « de faits de harcèlement sexuel ou moral ou » ;</p><p>5° <i>ter (nouveau)</i> Au troisième alinéa de l'article L. 4622-2, après les mots : « sur le lieu de travail, » sont insérés les mots : « de prévenir le harcèlement sexuel ou moral, ».</p><p>6° Au 1° de l'article L. 8112-2, après la référence : « 225-2 du code pénal, » sont insérés les mots : « les délits de harcèlement sexuel ou moral prévus, dans le cadre des relations du travail, par les articles 222-33 et 222-33-2 du même code ».</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1560;997374;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1840;Harcèlement sexuel;Article 3;Bariza Khiari;présidente;bariza-khiari;;10;"<p>La parole est à Mme Annie David, sur l'article.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1561;997375;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1860;Harcèlement sexuel;Article 3;Annie David;;annie-david;;802;"<p>Madame la présidente, mesdames les ministres, mes chers collègues, nous l'avons dit à de nombreuses reprises, non seulement au cours des auditions au sein de notre groupe de travail, mais aussi depuis le début de l'examen du texte en séance : les relations de travail, voire les situations d'accès au travail offrent un cadre propice aux actions néfastes des harceleurs, quels qu'ils soient.</p><p>Dans un rapport paru récemment, le Défenseur des droits, M. Dominique Baudis, indiquait que près de la moitié des dossiers portés devant lui en matière de discrimination concernaient l'emploi.</p><p>Plus près de nous, nous avons toutes et tous en tête de nombreux exemples de femmes qui ont été soumises à des pressions au moment de leur embauche ou qui ont subi périodiquement, voire quotidiennement, des propos, des gestes, des remarques déplacées, parfois même accompagnés de chantage à leur promotion ou, pire, à leur maintien dans un poste ou même dans leur emploi.</p><p>Aussi, je me réjouis que l'article 3 restaure la répression pénale du harcèlement sexuel subi à l'entreprise.</p><p>Néanmoins, j'irai un peu plus loin : je souhaite que soient inscrites dans le code pénal et dans le code du travail la même définition du harcèlement sexuel, ainsi que, dans ce dernier code, la notion de droits des salariés. C'est le sens de l'amendement que mon groupe va défendre dans un instant. Un simple renvoi au code pénal, tel que le prévoit aujourd'hui le texte du projet de loi, ne suffit pas.</p><p>Autre point important dans cet article 3 : la notion d' « acte unique », enfin reconnue. Ce que certains nomment « chantage sexuel » – personnellement, je n'aime pas cette expression – à l'embauche ou à la promotion, voire à l'acceptation de modification de son contrat de travail peut enfin faire l'objet de sanctions. C'est une excellente chose.</p><p>Combien de harceleurs profitent de la vulnérabilité d'une femme en recherche d'emploi pour tenter d'obtenir une relation sexuelle ? Bien sûr, le peu d'affaires jugées à ce jour pourrait nous faire croire qu'il s'agit de phénomènes isolés, voire marginaux.</p><p>Madame la ministre des droits des femmes, si, comme vous l'avez annoncé, une grande campagne nationale d'information et de sensibilisation est lancée dès le vote de la loi et si, comme pour d'autres textes importants, cette campagne franchit les portes de l'entreprise, de Pôle emploi ou des missions locales, je pense sincèrement que la peur pourra changer de camp !</p><p>Les femmes – car ce sont les principales victimes, même s'il s'agit, comme l'a dit hier Mme la garde des sceaux, d'un harcèlement de genre – pourront alors connaître leurs droits et leurs recours. Que les comités d'hygiène, de sécurité et des conditions de travail – les CHSCT –, les délégués du personnel, les inspecteurs du travail, la médecine du travail soient aussi dans la boucle est une excellente nouvelle. Une fois promulguée, la loi doit permettre aux salariées de se saisir de toutes les possibilités pour que les harceleurs se trouvent enfin isolés et condamnés.</p><p>Trop souvent, la souffrance renforce la solitude : on ne sait pas à qui parler ou comment faire pour que les choses cessent et pour que le harceleur soit réellement condamné. Il ne faut plus que ce soit à la victime que l'on propose une mutation ou un changement de bureau ou de site de travail, au prétexte que M. X, s'il est effectivement un harceleur, est tout de même un excellent collaborateur, dont les propos ou les actes ne sont peut-être que des galéjades ou des gauloiseries. Stop ! Tout cela doit cesser.</p><p>J'ai conscience que cette loi ne réglera pas tout et que cet article ne changera pas du jour au lendemain les relations de travail, encore par trop empreintes de machisme, mais elle peut être un rempart contre un des aspects les plus pernicieux et encore malheureusement les moins réprimés de la domination des hommes sur les femmes.</p><p>Il s'agit bien ici de mettre une nouvelle pierre à l'édifice de la société de réelle égalité que beaucoup d'entre nous espérons construire. Par ailleurs, je fais confiance aux organisations syndicales et aux instances paritaires dans les entreprises pour qu'elles travaillent, au-delà des questions de répression et de prévention, sur l'image de la femme et de l'homme dans l'entreprise et au sein de la société.</p><p>Mesdames les ministres, je le sais, c'est un chantier énorme mais nous sommes quelques-unes et quelques-uns à vouloir nous y atteler.</p>";harcèlement sexuel|discrimination|harcèlement|sexuelle|pénal|genre|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1574;997376;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1880;Harcèlement sexuel;Article 3;Bariza Khiari;présidente;bariza-khiari;;412;"<p>Je suis saisie de cinq amendements faisant l'objet d'une discussion commune.</p><p>L'amendement n° 52 rectifié <i>bis</i>, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>I. – Alinéas 2 et 3</p><p>Supprimer ces alinéas.</p><p>II. – Alinéa 5</p><p>Remplacer cet alinéa par huit alinéas ainsi rédigés :</p><p><i>« Art. L. 1153-1.</i> – I- Le harcèlement sexuel est le fait d'imposer à une personne, de façon répétée, des propos ou agissements à connotation sexuelle qui, soit portent atteinte aux droits du salarié, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard une situation intimidante, hostile ou offensante.</p><p>« II. – Est assimilé au harcèlement sexuel le fait, même non répété, d'user d'ordres, de menaces, de contraintes ou de toute autre forme de pression grave, dans le but réel ou apparent d'obtenir un acte de nature sexuelle, que celui-ci soit recherché au profit de l'auteur des faits ou au profit d'un tiers.</p><p>« III. – Les faits visés aux I et II sont punis de deux ans d'emprisonnement et de 30 000 € d'amende.</p><p>« Ces peines sont portées à trois ans d'emprisonnement et 45 000 € d'amende lorsque les faits sont commis :</p><p>« 1° Par une personne qui abuse de l'autorité que lui confèrent ses fonctions ;</p><p>« 2° Sur un mineur de quinze ans ;</p><p>« 3° Sur une personne dont la particulière vulnérabilité, due à son âge, à une maladie, à une infirmité, à une déficience physique ou psychique ou à un état de grossesse, est apparente ou connue de leur auteur ;</p><p>« 4° En profitant de la particulière vulnérabilité ou dépendance de la victime résultant de la précarité de sa situation économique ou sociale, apparente ou connue de l'auteur ;</p><p>« 5° Par plusieurs personnes agissant en qualité d'auteur ou de complice. »</p><p>III. – Alinéa 12</p><p>Remplacer les références :</p><p>222-33 et 222-33-2 du même code</p><p>par les références :</p><p>L. 1152-1 et L. 1153-1 du présent code</p><p>La parole est à Mme Brigitte Gonthier-Maurin.</p>";;52|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1595;997377;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1900;Harcèlement sexuel;Article 3;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;231;"<p>Cet amendement a pour objectif d'éviter un renvoi du code du travail vers le code pénal. Il supprime ainsi les renvois effectués, pour la définition du harcèlement moral, par les alinéas 2 et 3 et, concernant le harcèlement sexuel, par l'alinéa 5.</p><p>Nous proposons par ailleurs d'ajouter, dans la définition du code du travail, l'atteinte aux droits du salarié en tant qu'élément de l'infraction.</p><p>L'opportunité de la reprise de cet élément, intégré dans la définition européenne, a suscité de longs débats au sein du groupe du travail. Le choix a été fait de ne pas le retenir, en cohérence avec la décision du Conseil constitutionnel du 12 janvier 2002, lequel a jugé que cette notion d'atteinte aux droits, alors introduite dans la définition du harcèlement moral, satisfaisait aux exigences constitutionnelles, sous réserve de considérer les droits du salarié auxquels les agissements incriminés sont susceptibles de porter atteinte comme visant les droits de la personne au travail.</p><p>Par conséquent, l'introduction de la notion d'atteinte aux droits dans la définition du code pénal n'est pas sujette à censure si elle vise spécifiquement les droits du salarié.</p><p>C'est la raison pour laquelle notre amendement tend à introduire cette notion dans le code du travail.</p>";harcèlement sexuel|harcèlement|pénal|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1600;997378;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1920;Harcèlement sexuel;Article 3;Bariza Khiari;présidente;bariza-khiari;;47;"<p>L'amendement n° 1, présenté par Mmes Dini et Létard, est ainsi libellé :</p><p>Alinéa 3</p><p>Après le mot :</p><p>salarié</p><p>insérer les mots :</p><p>de bonne foi</p><p>La parole est à Mme Muguette Dini.</p>";;1|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1607;997379;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1940;Harcèlement sexuel;Article 3;Muguette Dini;;muguette-dini;;424;"<p>La Cour de cassation a rendu le 7 février dernier une décision importante en matière de harcèlement moral, aux termes de laquelle le salarié de bonne foi qui invoque des faits de harcèlement non reconnus par les juges ne peut être licencié pour ce motif.</p><p>En l'espèce, une vendeuse faisait état de harcèlement moral après un entretien de recadrage avec son supérieur hiérarchique, lequel lui reprochait des attitudes contraires à la bonne entente dans le magasin.</p><p>Là où la salariée insistait sur le harcèlement qu'elle subissait, son directeur ne voyait qu'une mise au point légitime d'ordre professionnel.</p><p>Devant les tribunaux, la discussion a été vive mais les juges n'ont pas reconnu le harcèlement. L'employeur s'est alors cru autorisé à licencier la salariée pour faute grave.</p><p>Pourtant, la vendeuse était de bonne foi. Elle avait réellement cru subir des agissements que la loi réprouve, c'est-à-dire ayant pour objet ou pour effet de dégrader les conditions de travail susceptibles de porter atteinte aux droits ou à la dignité du salarié, d'altérer sa santé physique ou mentale ou de compromettre son avenir professionnel.</p><p>Compte tenu de sa sincérité, la Cour de cassation a décidé que la salariée ne devait pas être sanctionnée puisqu'elle était de bonne foi, notion que je souhaite introduire dans la loi relative au harcèlement sexuel.</p><p>En effet, la Cour a déclaré que le salarié qui relate des faits de harcèlement moral ne peut être licencié pour ce motif, sauf mauvaise foi, laquelle ne peut résulter que de la seule circonstance que les faits dénoncés ne sont pas établis.</p><p>Surtout, la Cour a précisé, s'agissant de savoir ce qu'il faut entendre par le terme de mauvaise foi, que celle-ci ne peut résulter que de la connaissance par le salarié de la fausseté des faits qu'il dénonce. Autrement dit, il faut que le salarié ait menti.</p><p>Mes chers collègues, cette décision de la Cour de cassation, saluée par la doctrine, souligne que, dans la plupart des cas, le salarié qui invoque un harcèlement moral, et bien sûr un harcèlement sexuel, n'invente pas les événements qu'il dénonce ; au pire, il les interprète mal.</p><p>Il est donc important que le texte de loi retienne cette notion de bonne foi.</p>";harcèlement sexuel|harcèlement|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1617;997380;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1960;Harcèlement sexuel;Article 3;Bariza Khiari;présidente;bariza-khiari;;58;"<p>L'amendement n° 4, présenté par Mme Dini, est ainsi libellé :</p><p>Alinéa 5</p><p>Après les mots :</p><p>Dans le cadre des relations de travail, </p><p>insérer les mots :</p><p>même en dehors du temps et du lieu de travail</p><p>La parole est à Mme Muguette Dini.</p>";;4|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1624;997381;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;1980;Harcèlement sexuel;Article 3;Muguette Dini;;muguette-dini;;579;"<p>Cet amendement porte sur un sujet qui paraît anodin mais ne l'est pas du tout : le harcèlement sexuel en dehors du lieu ou des heures de travail, qui entre dans la définition du harcèlement sexuel au travail.</p><p>Le 19 octobre 2011, la Cour de cassation a, pour la première fois, reconnu clairement que des propos et des attitudes à caractère sexuel entre collègues en dehors du travail pouvaient être sanctionnés par l'employeur.</p><p>Jusque-là, des propos à caractère sexuel tenus par un salarié hors du cadre de travail – par exemple, à l'occasion de soirées organisées après le travail – ne caractérisaient pas des agissements de harcèlement sexuel. Selon les juges, ces faits relevaient de la vie personnelle du salarié et ne pouvaient constituer une faute dans l'exécution du travail.</p><p>La décision de la Cour de cassation du 19 octobre 2011 a mis un coup d'arrêt à ce courant jurisprudentiel.</p><p>Dans cette affaire, c'est le comportement du superviseur d'une équipe de standardistes qui a été sanctionné. Ce dernier suivait des salariées qui se rendaient aux toilettes et, à plusieurs reprises, a tenu des propos à caractère sexuel à l'intention de ses collaboratrices, sur MSN ou à l'occasion de soirées organisées après le travail. Informé de ces faits, l'employeur a licencié le salarié harceleur en se plaçant sur le terrain disciplinaire et a prononcé un licenciement pour faute grave, motif pris du harcèlement sexuel commis par celui-ci.</p><p>Le salarié s'est défendu en affirmant que les faits qui lui étaient reprochés en dehors du cadre de travail relevaient de sa vie personnelle et qu'ils ne pouvaient donc donner prise à une quelconque sanction, dès lors qu'ils ne constituaient pas une faute dans l'exécution du contrat de travail.</p><p>Cette argumentation a été fermement rejetée par la Cour de cassation. Les hauts magistrats ont estimé que les propos à caractère sexuel et les attitudes déplacées d'un salarié à l'égard de personnes avec lesquelles l'intéressé était en contact en raison de son travail ne relevaient pas de sa vie personnelle.</p><p>Dès lors, puisque ces agissements n'entrent pas dans le champ de la vie privée, ils peuvent être rattachés au cadre professionnel, cadre où l'employeur exerce pleinement son pouvoir disciplinaire.</p><p>Pour la Cour de cassation, peu importe le lieu et le temps de ces agissements, dès lors que les protagonistes se côtoient « en raison [du] travail ».</p><p>Ce lien suffit à ôter tout caractère d'ordre privé ou personnel aux faits commis et à les rattacher au travail. Dès lors, l'employeur, tenu de protéger ses salariés contre les harceleurs et les prédateurs sexuels, peut sanctionner l'auteur de tels faits.</p><p>Dans une décision plus récente, en date du 11 janvier 2012, la Cour de cassation a confirmé sa position, réaffirmant que cette dissociation entre vie professionnelle et vie privée était désormais inopérante. En effet, pour les hauts magistrats, « le fait pour un salarié d'abuser de son pouvoir hiérarchique dans le but d'obtenir des faveurs sexuelles constitue un harcèlement sexuel même si les agissements ont lieu en dehors du temps et du lieu de travail ».</p><p>Il conviendrait, selon moi, que cette précision figure dans la loi. Tel est donc l'objet de cet amendement.</p>";harcèlement sexuel|harcèlement|sexuelle|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1636;997382;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;2000;Harcèlement sexuel;Article 3;Bariza Khiari;présidente;bariza-khiari;;232;"<p>L'amendement n° 22, présenté par Mmes Meunier et Tasca, MM. Sueur, Courteau et Kaltenbach, Mmes Klès, Campion, Printz, D. Michel, Bourzai et Cartron et MM. Antiste et Teulade, est ainsi libellé :</p><p>I. – Alinéa 5</p><p>Après les mots :</p><p>de harcèlement sexuel</p><p>insérer les mots :</p><p>ou de chantage sexuel</p><p>II. – Alinéa 8</p><p>Après les mots :</p><p>harcèlement moral ou sexuel</p><p>insérer les mots :</p><p>ou de chantage sexuel</p><p>III. – Alinéas 10 et 12</p><p>Après les mots :</p><p>harcèlement sexuel ou moral</p><p>insérer les mots :</p><p>ou de chantage sexuel</p><p>IV. – Alinéa 11</p><p>Après les mots :</p><p>harcèlement sexuel ou moral</p><p>insérer les mots :</p><p>ou le chantage sexuel</p><p>Cet amendement n'a plus d'objet, les amendements n° 18 et 19 rectifié <i>bis</i> à l'article 1er n'ayant pas été adoptés.</p><p>L'amendement n° 45, présenté par Mme Klès, est ainsi libellé :</p><p>Alinéas 5 et 12</p><p>Remplacer la référence :</p><p>par la référence :</p><p>Cet amendement n'est pas soutenu.</p><p>Quel est l'avis de la commission sur les amendements n° 52 rectifié <i>bis</i>, 1 et 4 ?</p>";;22|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1666;997383;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;2020;Harcèlement sexuel;Article 3;Alain Anziani;rapporteur;alain-anziani;;277;"<p>La commission a émis un avis défavorable sur l'amendement n° 52 rectifié <i>bis</i>. En effet, cet amendement vise à réintégrer, dans le texte proposé pour la rédaction de l'article L. 1153-1 du code du travail, la définition adoptée pour le texte du code pénal, avec un ajout par rapport au texte que nous avons adopté hier, puisqu'il est précisé que les propos ou agissements à connotation sexuelle « portent atteinte aux droits du salarié ».</p><p>L'amendement n° 1, présenté par Mme Dini, est relatif à la bonne foi du salarié. Ma chère collègue, vous êtes une excellente juriste et vous nous avez parfaitement exposé la jurisprudence de la Cour de cassation. Mais, précisément, est-il nécessaire d'intégrer dans la loi les acquis de la jurisprudence de la Cour de cassation ? Il me semble que tel n'est pas le cas.</p><p>En effet, vous nous avez très clairement expliqué que la Cour de cassation estime qu'il appartient au juge d'examiner la question de la bonne foi du salarié. Il n'est donc pas nécessaire d'ajouter cette précision au texte de la loi. C'est la raison pour laquelle la commission a émis un avis défavorable sur cet amendement.</p><p>En ce qui concerne l'amendement n° 4, la commission applique le même raisonnement. La Cour de cassation a estimé que l'expression « dans le cadre des relations de travail » pouvait parfois couvrir des faits commis en dehors du temps et du lieu de travail ; cette jurisprudence est constante et s'applique d'ailleurs dans d'autres contextes. La commission a donc émis un avis défavorable.</p>";sexuelle|pénal|;52|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1670;997384;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;2040;Harcèlement sexuel;Article 3;Bariza Khiari;présidente;bariza-khiari;;11;<p>Quel est l'avis du Gouvernement sur ces trois amendements ?</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1671;997385;SOC;
