seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000010;;;;;;;46;"<p>La séance est ouverte à 10 heures</p><p>Présidence de M. Jean-Jacques Urvoas, président.</p><p>La Commission poursuit l'examen du projet de loi, adopté par le Sénat, relatif au harcèlement sexuel (n° 82) (Mme Pascale Crozon, rapporteure) (discussion des articles).</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7930;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000690;;;Jean-Yves Le Bouillonnec;;jean-yves-le-bouillonnec;;21;<p>Il faut en effet ternir compte de la modification que vous souhaitez apporter à la première partie de l'article.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7998;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000700;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;38;<p>Modification qui n'a pas encore été approuvée ! Mais Mme la rapporteure souhaite sans doute introduire d'ores et déjà dans le texte la mention des témoins afin d'orienter le débat dans l'hémicycle.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7999;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000710;;;Pascale Crozon;rapporteure;pascale-crozon;;20;<p>Oui. Il s'agit d'une vraie avancée dont l'Assemblée doit pouvoir débattre en séance publique.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8000;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000720;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;18;"<p>D'accord. Nous voterons l'amendement, sous réserve d'une nouvelle rédaction tenant compte de nos remarques.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8001;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000730;;;;;;;22;<p>La Commission adopte l'amendement CL 35 rectifié à l'unanimité.</p><p>Elle examine ensuite l'amendement CL 26 de M. Jean-Frédéric Poisson.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8002;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000740;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;68;"<p>Dans la mesure où l'alinéa 2 fait expressément référence à l'article 1er, lequel, d'une part, définit le harcèlement sexuel, d'autre part, assimile à celui-ci certains actes non répétés, les mots : « y compris si ces agissements n'ont pas été commis de façon répétée » paraissent superfétatoires. C'est une forme de bavardage dont on pourrait heureusement se dispenser.</p>";agissement|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8003;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000750;;;Pascale Crozon;rapporteure;pascale-crozon;;122;"<p>Je crois qu'il s'agit, non pas d'une redondance, mais d'une précision utile qui permettra de punir une discrimination sans que le harcèlement qui l'a précédée soit un harcèlement au sens du I du nouvel article 222-33, qui exige en principe une répétition.</p><p>Par exemple, si à la suite d'un unique propos sexiste &#8211; mais sans chantage sexuel &#8211;, une employée qui a répondu à son patron de cesser de tels propos est licenciée pour cette raison, le délit de discrimination sera constitué. La discrimination sera punissable, bien que le harcèlement en lui-même ne le soit pas, puisqu'il n'aura pas été commis de façon répétée.</p>";harcèlement|discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8004;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000760;;;Guy Geoffroy;;guy-geoffroy;;78;"<p>L'alinéa 2 renvoie aussi bien au I qu'au II de l'article 222-33. Or, selon Mme la rapporteure, il faudrait s'appuyer sur le seul I en lui appliquant la règle énoncée au II. C'est un étrange objet juridique car le I et le II, s'ils sont distincts, forment quand même un tout. Il faut revoir la rédaction, faute de quoi le juge risque d'être confronté à une difficulté d'appréciation et d'interprétation.</p>";juge|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8005;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000770;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;61;"<p>L'article 1er réintroduit dans le code pénal un seul et même délit, le harcèlement sexuel, qu'il soit commis ou non de manière répétée. Dans les articles suivants, il est inutile de préciser à nouveau que la qualification de harcèlement vaut également pour les agissements non répétés.</p>";pénal|agissement|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8006;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000780;;;Bernard Lesterlin;;bernard-lesterlin;;28;"<p>Ne conviendrait-il pas d'adopter la rédaction de l'alinéa 4 de l'article 1er, qui renvoie aux « faits visés aux I et II » de l'article 222-33 ?</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8007;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000790;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;13;"<p>Dans cette hypothèse, « mentionnés » serait mieux que « visés ».</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8008;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000800;;;Cécile Untermaier;;cecile-untermaier;;17;<p>Je suis d'accord avec la proposition de Bernard Lesterlin. Cela faciliterait le travail du juge.</p>;juge|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8009;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000810;;;Marie-Françoise Bechtel;;marie-francoise-bechtel;;6;<p>Je partage cet avis.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8010;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000820;;;Guy Geoffroy;;guy-geoffroy;;113;"<p>C'est globalement ce que je proposais. Mais Mme la rapporteure voulait sans doute nous faire considérer que le harcèlement constitue une discrimination par référence au I de l'article 222-33 sans qu'il y ait nécessairement répétition. Cette référence est juridiquement contestable puisqu'on l'utilise dans un sens diamétralement opposé au contenu du paragraphe auquel elle renvoie. En outre, la nature des agissements incriminables est définie de façon différente selon qu'ils sont répétés ou non. Bref, je crains que l'on ne mélange des incriminations qu'on ne peut fonder sur un même motif qu'en le dévoyant.</p>";agissement|harcèlement|discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8011;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000830;;;Ségolène Neuville;;segolene-neuville;;147;"<p>Je vous propose un exemple. Une femme subit, de la part de son supérieur hiérarchique, une remarque déplacée qui répond à la définition donnée au I de l'article 222-33 mais qui n'est pas répétée. Elle ne se laisse pas faire et répond à son patron qu'il n'a pas le droit de tenir de tels propos. Une semaine après, lors d'un entretien d'évaluation, elle se voit refuser l'avancement auquel elle avait droit. Il n'y a harcèlement ni au sens du I &#8211; puisqu'il n'y a pas eu répétition &#8211; ni au sens du II &#8211; puisqu'il n'y avait pas intention d'obtenir un acte de nature sexuelle &#8211;, mais il y a discrimination. D'où l'intérêt de conserver la formule : « y compris si ces agissements n'ont pas été commis de façon répétée ».</p>";sexuelle|agissement|harcèlement|discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8012;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000840;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;24;"<p>L'exemple est éclairant, même si je crains que l'on ne se heurte alors à une autre difficulté, celle de prouver la discrimination.</p>";discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8013;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000850;;;Pascale Crozon;rapporteure;pascale-crozon;;21;"<p>Mieux vaut s'en tenir au texte initial, quitte à reprendre le débat en séance publique. Avis défavorable.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8014;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000860;;;;;;;46;<p>La Commission rejette l'amendement CL 26.</p><p>Puis elle adopte à l'unanimité l'article 2 modifié.</p><p>Article 2 bis (nouveau) (art. 225-1 du code pénal) : Incrimination des discriminations commises à raison de l'identité sexuelle</p><p>La Commission est saisie de l'amendement CL 37 de la rapporteure.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8015;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000870;;;Pascale Crozon;rapporteure;pascale-crozon;;37;<p>L'article 2 bis étend la définition de la discrimination aux distinctions opérées à raison de l'identité sexuelle. Cet amendement vise à adapter à cet ajout l'ensemble des dispositions de notre droit en matière de discriminations.</p>;sexuelle|discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8016;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000880;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;21;<p>Il s'agit de la traduction des échanges que nous avons eus hier lors de la discussion générale.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8017;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000890;;;;;;;102;"<p>La Commission adopte l'amendement CL 37.</p><p>En conséquence, l'article 2 bis est ainsi rédigé.</p><p>Article 2 ter (nouveau) (art. 2-2 du code de procédure pénale) : Exercice des droits reconnus à la partie civile par les associations de lutte contre le harcèlement sexuel</p><p>La Commission adopte l'article 2 ter sans modification.</p><p>Article 2 quater (nouveau) (art. 2-6 du code de procédure pénale) : Exercice par les associations de lutte contre les discriminations des droits reconnus à la partie civile</p><p>La Commission est saisie de l'amendement CL 27 de M. Jean-Frédéric Poisson.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8018;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000900;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;37;"<p>Il est rare que l'ajout de détails contribue à renforcer un texte législatif. La notion de « moeurs » étant suffisamment large, y compris dans la jurisprudence, pour inclure celle d'orientation sexuelle, l'alinéa 3 est inutile.</p>";sexuelle|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8019;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000910;;;Pascale Crozon;rapporteure;pascale-crozon;;175;"<p>L'ajout sur lequel vous souhaitez revenir semble pourtant important pour des raisons tant juridiques que d'opportunité. Le terme de « moeurs » n'est pas toujours très explicite. Dans de nombreux articles de code, le législateur a jugé utile de faire figurer la référence à l'orientation sexuelle à côté de la référence aux moeurs. C'est le cas, par exemple, de l'article 225-1 du code pénal, ou encore de l'article L. 1132-1 du code du travail, tous deux relatifs à la définition des discriminations. En outre, certaines juridictions ont pu déclarer irrecevable la constitution de partie civile d'associations pour des faits comme l'affichage de messages homophobes &#8211; par exemple, la chambre criminelle de la Cour de cassation en 2001.</p><p>Enfin, comment ne pas reconnaître la valeur symbolique d'une telle précision ? Les auditions que j'ai menées ont montré combien il est difficile, pour certaines associations, d'agir pour défendre les droits des personnes victimes de discriminations, et combien la question de la reconnaissance de ces droits est capitale.</p>";pénal|victime|sexuelle|discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8020;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000920;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;174;"<p>Il est bien entendu scandaleux que des associations ou des personnes se voient refuser la possibilité de défendre leurs droits. Cela étant, je maintiens mon amendement et y reviendrai en séance publique. Si le droit n'est pas toujours écrit comme il faudrait, ce n'est pas une raison pour continuer systématiquement dans cette voie ! Nous devons rédiger la loi de manière plus simple et plus synthétique. Il nous appartient de redonner aux mots toute leur force. Nos débats, je le rappelle, sont aussi destinés à éclairer sur l'intention du législateur et constituent une source pour les juges. Pourquoi ne pas indiquer que le mot « moeurs », lorsqu'il est employé par le législateur dans un article de loi, doit s'entendre dans son acception la plus large, qui inclut les questions d'orientation sexuelle ? En tout état de cause, il nous faut bien distinguer ce qui relève de l'écriture de la loi et ce qui relève de la façon dont on doit la lire.</p>";juge|sexuelle|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8021;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000930;;;Nathalie Kosciusko-Morizet;;nathalie-kosciusko-morizet;;32;<p>Existerait-il des associations qui combattraient les discriminations fondées sur l'orientation sexuelle mais qui n'entreraient pas dans la catégorie des associations combattant les discriminations fondées sur les moeurs ?</p>;sexuelle|discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8022;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000940;;;Pascale Crozon;rapporteure;pascale-crozon;;18;<p>Je ne puis que redire que certaines juridictions ont jugé irrecevables des constitutions de partie civile.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8023;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000950;;;Elisabeth Pochon;;elisabeth-pochon;;33;<p>La notion de moeurs est associée à la morale. Il en va tout autrement de la notion d'orientation sexuelle. Je comprends que les associations tiennent à ce que l'on fasse la distinction.</p>;sexuelle|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8024;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000960;;;Corinne Narassiguin;;corinne-narassiguin;;31;"<p>Il est en effet important de marquer la différence entre les moeurs, qui renvoient à des choix de vie, et l'orientation sexuelle, qui n'est pas un choix de vie.</p>";sexuelle|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8025;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000970;;;Nathalie Kosciusko-Morizet;;nathalie-kosciusko-morizet;;34;"<p>Pour quelles raisons la chambre criminelle de la Cour de cassation a-t-elle débouté l'association ? En l'état actuel du droit, cela semble curieux. Existe-t-il une définition juridique du mot « moeurs » ?</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8026;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000980;;;Pascale Crozon;rapporteure;pascale-crozon;;14;<p>Je vous apporterai des précisions avant l'examen en séance publique.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8027;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000990;;;;;;;17;<p>La Commission rejette l'amendement CL 27.</p><p>Elle examine ensuite l'amendement CL 38 de la rapporteure.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8028;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001000;;;Pascale Crozon;rapporteure;pascale-crozon;;11;<p>Il s'agit d'un amendement de coordination avec l'article 2 bis.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8029;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001010;;;Philippe Gosselin;;philippe-gosselin;;31;<p>Je souhaite que le débat en séance publique permette de revenir en détail sur la question de l'identité sexuelle et sur la théorie du gender.</p>;sexuelle|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8030;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001020;;;;;;;122;"<p>La Commission adopte l'amendement CL 38.</p><p>Puis elle adopte l'amendement CL 39 de la rapporteure, tendant à étendre les dispositions de l'article au droit applicable en Polynésie, à Wallis-et-Futuna et en Nouvelle-Calédonie.</p><p>Enfin, elle adopte à l'unanimité l'article 2 quater modifié.</p><p>Article 3 (art. L. 1152-1, L. 1153-1, L. 1153-2, L. 1155-2 à L. 1155-4, L. 2313-2, L. 4622-2 et L. 8112-2 du code du travail) : Harmonisation des définitions du harcèlement sexuel ou moral figurant dans le code du travail avec les définitions de ces délits dans le code pénal &#8211; Prévention et constatation des délits de harcèlement sexuel ou moral</p><p>La Commission est saisie de l'amendement CL 40 de la rapporteure.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8031;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001030;;;Pascale Crozon;rapporteure;pascale-crozon;;30;"<p>Dans un souci de lisibilité, cet amendement vise à maintenir la définition expresse du harcèlement moral dans le code du travail, sans renvoi au code pénal.</p>";pénal|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8032;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001040;;;;;;;23;"<p>La Commission adopte l'amendement CL 40.</p><p>En conséquence, l'amendement CL 28 de M. Jean-Frédéric Poisson n'a plus d'objet.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8033;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001050;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;16;<p>Mme la rapporteure pourrait-elle préciser les conséquences de l'adoption de l'amendement CL 40 ?</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8034;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001060;;;Pascale Crozon;rapporteure;pascale-crozon;;73;"<p>Cette adoption aura pour effet de maintenir l'article L. 1152-1 du code du travail dans sa rédaction actuelle : « Aucun salarié ne doit subir les agissements répétés de harcèlement moral qui ont pour objet ou pour effet une dégradation de ses conditions de travail susceptible de porter atteinte à ses droits et à sa dignité, d'altérer sa santé physique ou mentale ou de compromettre son avenir professionnel. »</p>";agissement|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8035;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001070;;;Yann Galut;;yann-galut;;67;"<p>En matière de harcèlement moral, les professionnels ont le choix de s'orienter vers le conseil de prud'hommes ou vers une juridiction pénale. La référence au code pénal aurait eu une vertu pédagogique, celle de présenter le harcèlement moral à la fois comme une infraction autonome au regard du code du travail et comme une infraction pénale.</p>";pénal|pénale|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8036;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001080;;;;;;;15;<p>La Commission est saisie de l'amendement CL 59 de la commission des Affaires sociales.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8037;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001090;;;Barbara Romagnan;rapporteure pour avis de la commission des Affaires sociales;barbara-romagnan;;55;<p>Le Sénat a étendu la protection contre les discriminations et les sanctions professionnelles aux personnes en période de formation ou en période de stage victimes d'un harcèlement sexuel. Le présent amendement vise à faire bénéficier ces personnes de la même protection s'agissant du harcèlement moral.</p>;victime|harcèlement|discrimination|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8038;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001100;;;Nathalie Kosciusko-Morizet;;nathalie-kosciusko-morizet;;27;<p>La rédaction de l'article permet-elle de protéger également les salariés intérimaires ou travaillant pour une société de prestation de services ?</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8039;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001110;;;Jean-Yves Le Bouillonnec;;jean-yves-le-bouillonnec;;25;"<p>Je confirme, madame Kosciusko-Morizet, qu'une personne travaillant dans une entreprise au titre d'un contrat d'intérim est également concernée par ces dispositions.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8040;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001120;;;Guy Geoffroy;;guy-geoffroy;;28;<p>Je propose de supprimer la répétition des mots : « en période » et d'écrire : « aucune personne en période de formation ou de stage ».</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8041;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001130;;;Sébastien Denaja;;sebastien-denaja;;12;<p>Et même : « aucune personne en formation ou en stage ».</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8042;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001140;;;Barbara Romagnan;rapporteure pour avis de la commission des Affaires sociales;barbara-romagnan;;20;"<p>Je suis d'accord, mais cela suppose que l'on modifie les autres occurrences de cette expression dans le texte.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8043;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001150;;;Pascale Crozon;rapporteure;pascale-crozon;;52;"<p>Avis favorable, y compris pour la modification supplémentaire suggérée par M. Denaja. Je propose donc le sous-amendement CL 66 suivant :</p><p>« Remplacer les mots : &quot;en période de formation ou en période de stage&quot; par les mots : &quot;en formation ou en stage&quot;. »</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8044;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001160;;;;;;;16;"<p>La Commission adopte le sous-amendement CL 66 de la rapporteure, puis l'amendement CL 59 ainsi sous-amendé.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8045;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001170;;;Guy Geoffroy;;guy-geoffroy;;18;"<p>Il conviendra de modifier également l'alinéa 9 de cet article, qui reprend la même formule.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8046;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001180;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;22;<p>La question se pose peut-être ailleurs dans le texte. Nous verrons cela lors de l'examen au titre de l'article 88.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8047;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001190;;;;;;;11;<p>La Commission en vient à l'amendement CL 62 de la rapporteure.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8048;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001200;;;Pascale Crozon;rapporteure;pascale-crozon;;79;"<p>Cet amendement vise à supprimer, dans la définition du harcèlement sexuel par le code du travail, les termes « Dans le cadre des relations de travail », qui peuvent apparaître trop restrictifs et au sujet desquels les associations nous ont fait part de leurs hésitations. Tout dépend en effet du sens qu'on leur donne : s'agit-il des relations à l'intérieur de l'entreprise uniquement, ou également des situations où la personne est à l'extérieur, chez elle, etc. ?</p>";relation|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8049;SRC;
