id;texteloi_id;numero;rectif;sujet;sort;date;avis_comm;avis_gouv;texte;expose;signataires;source;sous_amendement_de;cle_unicite;parlementaires;commission;url_nossenateurs;
53816;20112012-620;25;0;Article 1er;Rejeté;2012-07-06;Défavorable;Défavorable;"<p>Alinéa 3</p><p>Rédiger ainsi cet alinéa :</p><p>« II. - Est assimilé à un harcèlement sexuel tout propos, comportement ou tout autre acte à connotation sexuelle qui, même non répété, est d’une gravité telle qu’il porte atteinte à la dignité d'une personne en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant. »</p>";"<p>Cet amendement de repli a pour objet de faire de l’élément matériel et moral de l’infraction retenue à l’alinéa 2, un élément commun au harcèlement, que celui ci soit constitué par des actes répétés ou par un seul acte grave.</p><p>En effet, le projet de loi retient l’idée de chantage sexuel entendue comme l’exercice de menaces, de pressions graves, dans le but d’obtenir des relations sexuelles. Mais il ne prend pas en compte les actes graves qui ont un autre but que la recherche de relations sexuelles.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_25.html;;ba770ba67bf8096680e3cd262ce88b71;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/25;
53817;20112012-620;26;0;Article 1er;Rejeté;2012-07-06;Défavorable;Défavorable;"<p>Alinéa 3</p><p>Rédiger ainsi cet alinéa :</p><p>« II.- Est assimilé à un harcèlement sexuel, le fait d’user d’ordre, de menace, de contrainte ou de tout autre forme de pression à connotation sexuelle qui, même non répété, est d’une gravité telle qu’il porte atteinte à la dignité d'une personne en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant. »</p>";"<p>Cet amendement de repli a pour objet de faire de l’élément moral de l’infraction retenue à l’alinéa 2, un élément commun au harcèlement, que celui-ci soit constitué par des actes répétés ou par un seul acte grave.</p><p>En effet, le projet de loi retient l’idée de chantage sexuel entendue comme l’exercice de menaces, de pressions graves, dans le but d’obtenir des relations sexuelles. Mais il ne prend pas en compte les actes graves qui ont un autre but que la recherche de relations sexuelles.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_26.html;;b9876d2e0305df682b98301d05476597;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/26;
53818;20112012-620;27;0;Article 1er;Rejeté;2012-07-06;Défavorable;Défavorable;<p>Alinéa 7</p><p>Supprimer les mots :</p><p>de quinze ans</p>;"<p>Cet amendement propose de ne pas limiter la circonstance aggravante aux mineurs de 15 ans. En effet, tout mineur, notamment dans le milieu professionnel, peut se trouver en état de faiblesse. Les mineurs de 15 à 18 ans sont souvent des apprentis ou des stagiaires de passage dans une entreprise et peuvent donc se trouver en difficulté par rapport au personnel adulte de l’entreprise.</p><p>En outre, le but recherché par cette nouvelle loi est de déconnecter le harcèlement de la recherche de relation sexuelle. En cohérence avec cet objectif, il est opportun de ne pas retenir la majorité sexuelle.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_27.html;;2b5f000e9fa87f587dd7ebb98911e622;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/27;
53819;20112012-620;28;0;Article 1er;Retiré;2012-07-06;;;"<p>Alinéa 8</p><p>Après les mots :</p><p>vulnérabilité, due</p><p>insérer les mots :</p><p>à sa situation économique ou sociale,</p>";"<p>Cet amendement a pour objet de retenir la vulnérabilité économique ou sociale de la victime comme étant de nature à caractériser l’état de faiblesse de la victime, engendrant une circonstance aggravante du harcèlement.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_28.html;;5db1dcf8b9c617fb647d783cae6d8ec1;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/28;
53820;20112012-620;29;0;Article 3 bis;Tombe;2012-07-06;;;"<p>Alinéa 5</p><p>Rédiger ainsi cet alinéa :</p><p>« b) soit tout propos, comportement ou autre acte à connotation sexuelle qui, même non répété, est d’une gravité telle qu’il porte atteinte à la dignité d'une personne en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant ; »</p>";"<p>Amendement de coordination.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_29.html;;15b3ca46546c859558b6f00eb69414d9;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/29;
53835;20112012-620;30;1;Article 3 bis;Retiré;2012-07-09;Défavorable;Demande de retrait;"<p>Compléter cet article par un alinéa ainsi rédigé :</p><p>...° Après le cinquième alinéa, il est inséré un alinéa ainsi rédigé :</p><p>« L’autorité hiérarchique prend toutes dispositions nécessaires en vue de prévenir les agissements de harcèlement sexuel. »</p>";"<p>Cet amendement a pour objet de créer une obligation de prévention des agissements de harcèlement sexuel reposant sur l’autorité hiérarchique, jusque-là inexistante dans la fonction publique.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_30.html;;c7fb2fca1d2535ced355d361cd675100;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/30;
53822;20112012-620;31;0;Article additionnel après article 3 bis;Retiré;2012-07-06;Défavorable;Demande de retrait;<p>Après l'article 3 <i>bis</i></p><p>Insérer un article additionnel ainsi rédigé :</p><p>L’article 6 <i>quinquies</i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est complété par un alinéa ainsi rédigé :</p><p>« L’autorité hiérarchique prend toutes dispositions nécessaires en vue de prévenir les agissements de harcèlement moral. »</p>;"<p>Cet amendement a pour objet de créer une obligation de prévention des agissements de harcèlement moral reposant sur l’autorité hiérarchique, jusque-là inexistante dans la fonction publique.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_31.html;;839aa03342c624626e5ab06fc5ec00c6;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/31;
53823;20112012-620;32;0;Article additionnel après article 3 bis;Retiré;2012-07-06;Défavorable;Demande de retrait;"<p>Après l'article 3 <i>bis</i></p><p>Insérer un article additionnel ainsi rédigé :</p><p>Au troisième alinéa de l’article 11 de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires, après le mot : « violences, », sont insérés les mots : « harcèlements sexuel et moral, ».</p>";"<p>Cet amendement a pour objet de créer une obligation de prévention des agissements de harcèlement sexuel et moral reposant sur l’autorité hiérarchique, jusque-là inexistante dans la législation relative à la fonction publique.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_32.html;;e02930654290c54dbc676c9affc2e397;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/32;
53824;20112012-620;33;0;Article additionnel après article 1er;Retiré;2012-07-06;Défavorable;Demande de retrait;"<p>Après l'article 1<sup>er</sup></p><p>Insérer un article additionnel ainsi rédigé :</p><p>L'article 8 du code de procédure pénale est complété par un alinéa ainsi rédigé :</p><p>« Lorsque les faits ont été commis dans le cadre des relations de travail, le délai de prescription de l'action publique des délits définis aux articles 222-28 et 222-33 du code pénal ne commence à courir qu'à compter du jour où la relation contractuelle qui unissait la victime à la structure au sein de laquelle les faits ont été commis a pris fin. »</p>";<p>Cet amendement propose que le délai de prescription de l'action publique des agressions sexuelles aggravées et du harcèlement sexuel ne commence à courir qu'à compter du jour où la victime n'est plus en relation contractuelle avec son agresseur ou son harceleur.</p>;Mme Dini;http://www.senat.fr/amendements/2011-2012/620/Amdt_33.html;;fee788f0c5e5b280e26b1cc1f7483619;muguette-dini|;;http://www.nossenateurs.fr/amendement/20112012-620/33;
53836;20112012-620;34;1;Article additionnel après article 3;Rejeté;2012-07-09;Défavorable;Défavorable;"<p>Après l’article 3</p><p>Insérer un article additionnel ainsi rédigé :</p><p>Le chapitre IV du titre V du livre I<sup>er </sup>de la première partie du code du travail est complété par un article L. 1154-3 ainsi rédigé :</p><p>« Art. L. 1154-3. – Les associations régulièrement constituées depuis cinq ans au moins pour la lutte contre les violences sexuelles peuvent exercer en justice toutes les actions résultant des dispositions des articles L. 1153-1 à L. 1153-4.</p><p>« Elles peuvent exercer ces actions en faveur d’un salarié dans les conditions prévues par l’article L. 1154-1, sous réserve de justifier d’un accord écrit de l’intéressé.</p><p>« L’intéressé peut toujours intervenir à l’instance engagée par l’association et y mettre fin à tout moment. »</p>";"<p>De par leur expérience, les associations de défense des droits des femmes sont à même d’apporter devant les tribunaux un soutien et une aide précieuse aux victimes de harcèlement sexuel. Le code de procédure pénale leur offre déjà la possibilité d’ester en justice dans les procès pénaux.</p><p>Le présent amendement apporte une traduction législative à la sixième recommandation adoptée par la délégation aux droits des femmes, à l’unanimité, en proposant que les associations puissent également ester en justice aux côtés des victimes et avec leur consentement, dans les procès civils, notamment devant les juridictions prud’homales.</p><p>Actuellement, seules les organisations syndicales représentatives dans l’entreprise ont cette possibilité, sur le fondement de l’article L. 1154-2 du code du travail.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>";"Mmes Gonthier-Maurin, Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Beaufils, MM. Billout, Bocquet, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_34.html;;a6c5611051382cd719d5f3fed062b640;brigitte-gonthier-maurin|eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|marie-france-beaufils|michel-billout|eric-bocquet|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/34;
53837;20112012-620;35;1;Article additionnel après article 2;Adopté;2012-07-09;Favorable;Favorable;"<p>Après l’article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>L’article 2-6 du code de procédure pénale est ainsi modifié :</p><p>1° Le premier alinéa est ainsi modifié :</p><p>a) Les mots : « ou sur les mœurs » sont remplacés par les mots : «, sur les mœurs ou sur l’orientation sexuelle » ;</p><p>b) Après les mots : « code pénal », la fin de cet alinéa est ainsi rédigée : « et les articles L. 1146-1 et L. 1155-2 du code du travail, lorsqu’elles sont commises en raison du sexe, de la situation de famille, des mœurs ou de l’orientation sexuelle de la victime ou à la suite d’un harcèlement sexuel. » ;</p><p>2° Le début du deuxième alinéa est ainsi rédigé : « Toutefois, en ce qui concerne les discriminations commises à la suite d’un harcèlement sexuel, l’association ne sera recevable... <i>(le reste sans changement)</i>».</p>";"<p>Le présent amendement a pour objet d’actualiser et de compléter l’article 2-6 du code de procédure pénale qui autorise toute association déclarée depuis au moins cinq ans, se proposant de combattre les discriminations fondées sur le sexe ou les mœurs, à exercer les droits reconnus à la partie civile en ce qui concerne les discriminations prohibées commises à raison du sexe, de la situation de famille ou des mœurs de la victime.</p><p>Il substitue à la référence de l’ancien article L. 123-1 du code du travail, qui prohibait toute discrimination à l’embauche ou dans le déroulement de carrière fondée sur le sexe, la situation de famille ou la grossesse, les références comparables figurant aux articles L. 1146-1 et L.1155-2 du nouveau code du travail ; le premier sanctionne la méconnaissance des dispositions relatives à l’égalité professionnelle ; le second sanctionnera, sous réserve de son adoption dans le projet de loi, les discriminations commises à la suite d’un harcèlement moral ou sexuel.</p><p>Dans le deuxième alinéa, qui subordonne la recevabilité de l’action des associations à l’accord écrit de la personne intéressée, il précise que cette exigence doit s’appliquer dans les affaires concernant <i>« les discriminations commises à la suite d’un harcèlement sexuel »</i>, substituant, dans un souci de clarté de la loi, une règle générale à des références obsolètes ou insuffisamment complètes et précises.</p><p>Enfin, il complète la liste des discriminations prohibées en ajoutant à celles fondées sur le sexe ou les mœurs, celles fondées sur l’<i>« orientation sexuelle »</i>de la victime.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>";"Mmes Gonthier-Maurin, Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Beaufils, MM. Billout, Bocquet, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_35.html;;e5d98aa654e44d691ebd2c12139a0206;brigitte-gonthier-maurin|eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|marie-france-beaufils|michel-billout|eric-bocquet|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/35;
53881;20112012-620;36;3;Article 1er;Rejeté;2012-07-11;Défavorable;Défavorable;"<p>Alinéa 2</p><p>Supprimer les mots :</p><p>, de façon répétée,</p>";<p>Il convient de supprimer la répétition comme critère de harcèlement sexuel et de ne conserver qu'une seule définition du harcèlement sexuel qui couvre tous les faits de harcèlement sexuel.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>;"Mmes Jouanno, Duchêne, MM. Milon, Cardoux, Mmes Deroche, Farreyrol, M. Bourdin, Mmes Lamure, Bruguière, MM. Doligé, Duvernois, B. Fournier, Mmes Troendle, Kammermann, M. Fleming, Mme Sittler, MM. Bécot, Gilles, Grosdidier, Mmes Mélot, Keller, MM. Savary, Portelli, P. André";http://www.senat.fr/amendements/2011-2012/620/Amdt_36.html;;7db5867f849509bea1ffadab6f20361c;chantal-jouanno|marie-annick-duchene|alain-milon|jean-noel-cardoux|catherine-deroche|jacqueline-farreyrol|joel-bourdin|elisabeth-lamure|marie-therese-bruguiere|eric-dolige|louis-duvernois|bernard-fournier|catherine-troendle|christiane-kammermann|louis-constant-fleming|esther-sittler|michel-becot|bruno-gilles|francois-grosdidier|colette-melot|fabienne-keller|rene-paul-savary|hugues-portelli|pierre-andre|;;http://www.nossenateurs.fr/amendement/20112012-620/36;
53882;20112012-620;37;2;Article 1er;Rejeté;2012-07-11;Défavorable;Défavorable;"<p>Alinéa 3</p><p>Rédiger ainsi cet alinéa :</p><p>« II. - Un seul de ces agissements suffit, s'il est d'une particulière gravité, dans le but réel ou apparent d'obtenir une relation de nature sexuelle.</p>";<p>Amendement de repli.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>;"Mmes Jouanno, Duchêne, MM. Cardoux, Milon, Beaumont, Mmes Bruguière, Lamure, MM. Doligé, Duvernois, Mmes Deroche, Troendle, M. B. Fournier, Mmes Farreyrol, Kammermann, MM. Bourdin, Fleming, Bécot, Gilles, Couderc, Mme Keller, M. Grosdidier, Mme Mélot, MM. Savary, Portelli, P. André";http://www.senat.fr/amendements/2011-2012/620/Amdt_37.html;;3fd935a878c8ba1fa01bb1981958e7c2;chantal-jouanno|marie-annick-duchene|jean-noel-cardoux|alain-milon|rene-beaumont|marie-therese-bruguiere|elisabeth-lamure|eric-dolige|louis-duvernois|catherine-deroche|catherine-troendle|bernard-fournier|jacqueline-farreyrol|christiane-kammermann|joel-bourdin|louis-constant-fleming|michel-becot|bruno-gilles|raymond-couderc|fabienne-keller|francois-grosdidier|colette-melot|rene-paul-savary|hugues-portelli|pierre-andre|;;http://www.nossenateurs.fr/amendement/20112012-620/37;
53883;20112012-620;38;2;Article 1er;Rejeté;2012-07-11;Défavorable;Défavorable;<p>Alinéa 7</p><p>Supprimer les mots :</p><p>de quinze ans</p>;<p>Il s'agit de ne pas limiter la circonstance aggravante aux mineurs de moins de quinze ans.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>;"Mmes Jouanno, Duchêne, MM. Savin, Cardoux, Milon, Beaumont, Mmes Bruguière, Troendle, MM. Gilles, Duvernois, Mme Lamure, MM. Doligé, B. Fournier, Mmes Farreyrol, Kammermann, MM. Bourdin, Fleming, Mmes Mélot, Sittler, M. Bécot, Mme Keller, MM. Couderc, Grosdidier, Savary, Portelli, P. André";http://www.senat.fr/amendements/2011-2012/620/Amdt_38.html;;2b5f000e9fa87f587dd7ebb98911e622;chantal-jouanno|marie-annick-duchene|michel-savin|jean-noel-cardoux|alain-milon|rene-beaumont|marie-therese-bruguiere|catherine-troendle|bruno-gilles|louis-duvernois|elisabeth-lamure|eric-dolige|bernard-fournier|jacqueline-farreyrol|christiane-kammermann|joel-bourdin|louis-constant-fleming|colette-melot|esther-sittler|michel-becot|fabienne-keller|raymond-couderc|francois-grosdidier|rene-paul-savary|hugues-portelli|pierre-andre|;;http://www.nossenateurs.fr/amendement/20112012-620/38;
53884;20112012-620;39;2;Article 1er;Retiré;2012-07-11;;;"<p>Alinéa 8</p><p>Remplacer les mots :</p><p>psychique ou à un état de grossesse</p><p>par les mots :</p><p>psychique, à un état de grossesse ou à sa position économique,</p>";"<p>Il convient de tenir compte dans les critères de vulnérabilité de la situation économique des victimes, comme d'une circonstance aggravante. Les personnes en grande précarité, au regard de leur situation de dépendance peuvent faire l'objet d'abus de faiblesse. La vulnérabilité économique est une cause assez fréquente de harcèlement sexuel, aussi, faut-il l'inscrire au titre des circonstances aggravantes.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>";"Mmes Jouanno, Duchêne, MM. Savin, Cardoux, Milon, Beaumont, Mme Deroche, M. Duvernois, Mmes Bruguière, Troendle, MM. Doligé, Gilles, B. Fournier, Mme Lamure, M. Grosdidier, Mmes Farreyrol, Kammermann, MM. Bourdin, Fleming, Mmes Mélot, Sittler, M. Bécot, Mme Keller, MM. Fouché, Couderc, Savary, Portelli, P. André";http://www.senat.fr/amendements/2011-2012/620/Amdt_39.html;;920144490f2ca21ac8beb2b9bd4b43b8;chantal-jouanno|marie-annick-duchene|michel-savin|jean-noel-cardoux|alain-milon|rene-beaumont|catherine-deroche|louis-duvernois|marie-therese-bruguiere|catherine-troendle|eric-dolige|bruno-gilles|bernard-fournier|elisabeth-lamure|francois-grosdidier|jacqueline-farreyrol|christiane-kammermann|joel-bourdin|louis-constant-fleming|colette-melot|esther-sittler|michel-becot|fabienne-keller|alain-fouche|raymond-couderc|rene-paul-savary|hugues-portelli|pierre-andre|;;http://www.nossenateurs.fr/amendement/20112012-620/39;
53885;20112012-620;40;2;Article additionnel après article 2;Retiré;2012-07-11;;;"<p>Après l'article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>L'article 225-1 du code pénal est ainsi modifié :</p><p>a) Au première alinéa, après les mots : « sexuelle, », sont insérés les mots : « de leur identité sexuelle, » ;</p><p>b) Au dernier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de l'identité sexuelle, ».</p>";"<p>Il s'agit par cet article nouveau d'inscrire l'identité sexuelle comme un motif de discrimination. L'audition par le groupe de travail du collectif d'associations de personnes transexuelles a permis de mettre en lumière la détresse dans laquelle se trouvent les personnes transexuelles et le harcèlement sexuel dont elles peuvent faire l'objet. Aussi, est-il proposé d'inscrire l'identité sexuelle comme un motif de discrimination dans le code pénal.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>";"Mmes Jouanno, Duchêne, MM. Milon, Cardoux, Mmes Lamure, Bruguière, MM. Grosdidier, B. Fournier, Doligé, Mme Mélot, M. Duvernois, Mmes Troendle, Farreyrol, Kammermann, MM. Bourdin, Fleming, Bécot, Mme Keller, MM. Fouché, Couderc, Savary, P. André";http://www.senat.fr/amendements/2011-2012/620/Amdt_40.html;;c20bd98823eab4939a5f633d70cf8e1f;chantal-jouanno|marie-annick-duchene|alain-milon|jean-noel-cardoux|elisabeth-lamure|marie-therese-bruguiere|francois-grosdidier|bernard-fournier|eric-dolige|colette-melot|louis-duvernois|catherine-troendle|jacqueline-farreyrol|christiane-kammermann|joel-bourdin|louis-constant-fleming|michel-becot|fabienne-keller|alain-fouche|raymond-couderc|rene-paul-savary|pierre-andre|;;http://www.nossenateurs.fr/amendement/20112012-620/40;
53886;20112012-620;41;2;Article 3 bis;Tombe;2012-07-11;Défavorable;Défavorable;"<p>I. - Alinéa 4</p><p>Supprimer le mot :</p><p>répétés</p><p>II. - En conséquence, alinéa 5</p><p>Supprimer cet alinéa.</p>";"<p>Il convient de supprimer la répétition comme critère constitutif du harcèlement sexuel et de ne conserver qu'une seule définition du harcèlement sexuel qui couvre tous les faits de harcèlement sexuel.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Jouanno, Duchêne, MM. Milon, Cardoux, Mmes Lamure, Bruguière, Deroche, MM. Gilles, Doligé, B. Fournier, Duvernois, Grosdidier, Mmes Farreyrol, Kammermann, MM. Bourdin, Fleming, Mmes Mélot, Sittler, Keller, M. Bécot, Mme Troendle, MM. Savary, Portelli, P. André";http://www.senat.fr/amendements/2011-2012/620/Amdt_41.html;;d99fb4919b406a1383787293975a1374;chantal-jouanno|marie-annick-duchene|alain-milon|jean-noel-cardoux|elisabeth-lamure|marie-therese-bruguiere|catherine-deroche|bruno-gilles|eric-dolige|bernard-fournier|louis-duvernois|francois-grosdidier|jacqueline-farreyrol|christiane-kammermann|joel-bourdin|louis-constant-fleming|colette-melot|esther-sittler|fabienne-keller|michel-becot|catherine-troendle|rene-paul-savary|hugues-portelli|pierre-andre|;;http://www.nossenateurs.fr/amendement/20112012-620/41;
