"Jean-Pierre Leleux";"UMP";"jean-pierre-leleux";"Groupe d'études Médias et nouvelles technologies";"membre"
"Sophie Joissains";"UMP";"sophie-joissains";"Groupe d'études Médias et nouvelles technologies";"membre"
"Nicole Borvo Cohen-Seat";"CRC";"nicole-borvo-cohen-seat";"Groupe d'études musiques et chanson française";"membre"
"Philippe Darniche";"NI";"philippe-darniche";"Groupe d'études musiques et chanson française";"membre"
"Jean-Marc Todeschini";"SOC-EELV";"jean-marc-todeschini";"Groupe d'études musiques et chanson française";"membre"
"Claudine Lepage";"SOC-EELV";"claudine-lepage";"Groupe d'études musiques et chanson française";"membre"
"Gisèle Printz";"SOC-EELV";"gisele-printz";"Groupe d'études musiques et chanson française";"membre"
"Françoise Cartron";"SOC-EELV";"francoise-cartron";"Groupe d'études musiques et chanson française";"membre"
"Pierre Jarlier";"UCR";"pierre-jarlier";"Groupe d'études musiques et chanson française";"membre"
"Pierre Bordier";"UMP";"pierre-bordier";"Groupe d'études musiques et chanson française";"membre"
"Alain Fouché";"UMP";"alain-fouche";"Groupe d'études musiques et chanson française";"membre"
"Jean-Pierre Leleux";"UMP";"jean-pierre-leleux";"Groupe d'études musiques et chanson française";"membre"
"Marie-Thérèse Bruguière";"UMP";"marie-therese-bruguiere";"Groupe d'études musiques et chanson française";"membre"
"Marie-France Beaufils";"CRC";"marie-france-beaufils";"Groupe d'études postes et communications électroniques";"membre"
"Mireille Schurch";"CRC";"mireille-schurch";"Groupe d'études postes et communications électroniques";"membre"
"Philippe Darniche";"NI";"philippe-darniche";"Groupe d'études postes et communications électroniques";"membre"
"Anne-Marie Escoffier";"RDSE";"anne-marie-escoffier";"Groupe d'études postes et communications électroniques";"membre"
"Raymond Vall";"RDSE";"raymond-vall";"Groupe d'études postes et communications électroniques";"membre"
"François Vendasi";"RDSE";"francois-vendasi";"Groupe d'études postes et communications électroniques";"membre"
"Martial Bourquin";"SOC-EELV";"martial-bourquin";"Groupe d'études postes et communications électroniques";"membre"
"Jean-Jacques Mirassou";"SOC-EELV";"jean-jacques-mirassou";"Groupe d'études postes et communications électroniques";"membre"
"Michel Teston";"SOC-EELV";"michel-teston";"Groupe d'études postes et communications électroniques";"membre"
"Daniel Raoul";"SOC-EELV";"daniel-raoul";"Groupe d'études postes et communications électroniques";"membre"
"Didier Guillaume";"SOC-EELV";"didier-guillaume";"Groupe d'études postes et communications électroniques";"membre"
"Françoise Férat";"UCR";"francoise-ferat";"Groupe d'études postes et communications électroniques";"membre"
"Jean Boyer";"UCR";"jean-boyer";"Groupe d'études postes et communications électroniques";"membre"
"Bruno Sido";"UMP";"bruno-sido";"Groupe d'études postes et communications électroniques";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études postes et communications électroniques";"membre"
"Philippe Dominati";"UMP";"philippe-dominati";"Groupe d'études postes et communications électroniques";"membre"
"Pierre André";"UMP";"pierre-andre";"Groupe d'études postes et communications électroniques";"membre"
"Bruno Retailleau";"UMP";"bruno-retailleau";"Groupe d'études postes et communications électroniques";"membre"
"Yves Krattinger";"SOC-EELV";"yves-krattinger";"Groupe d'études sur l'automobile";"membre"
"Martial Bourquin";"SOC-EELV";"martial-bourquin";"Groupe d'études sur l'automobile";"membre"
"Rachel Mazuir";"SOC-EELV";"rachel-mazuir";"Groupe d'études sur l'automobile";"membre"
"François Patriat";"SOC-EELV";"francois-patriat";"Groupe d'études sur l'automobile";"membre"
"Jean-Marie Bockel";"UCR";"jean-marie-bockel";"Groupe d'études sur l'automobile";"membre"
"Pierre Bordier";"UMP";"pierre-bordier";"Groupe d'études sur l'automobile";"membre"
"Joël Billard";"UMP";"joel-billard";"Groupe d'études sur l'automobile";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études sur l'automobile";"membre"
"Louis Nègre";"UMP";"louis-negre";"Groupe d'études sur l'automobile";"membre"
"Pierre André";"UMP";"pierre-andre";"Groupe d'études sur l'automobile";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études sur l'automobile";"membre"
"Benoît Huré";"UMP";"benoit-hure";"Groupe d'études sur l'automobile";"membre"
"Alain Milon";"UMP";"alain-milon";"Groupe d'études sur l'automobile";"membre"
"Gérard Le Cam";"CRC";"gerard-le-cam";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Alain Fauconnier";"SOC-EELV";"alain-fauconnier";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Nicole Bonnefoy";"SOC-EELV";"nicole-bonnefoy";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Odette Herviaux";"SOC-EELV";"odette-herviaux";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Robert Navarro";"SOC-EELV";"robert-navarro";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Jean-Luc Fichet";"SOC-EELV";"jean-luc-fichet";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"François Patriat";"SOC-EELV";"francois-patriat";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Yves Détraigne";"UCR";"yves-detraigne";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Sylvie Goy-Chavent";"UCR";"sylvie-goy-chavent";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Françoise Férat";"UCR";"francoise-ferat";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Antoine Lefèvre";"UMP";"antoine-lefevre";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Alain Houpert";"UMP";"alain-houpert";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Esther Sittler";"UMP";"esther-sittler";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Pierre André";"UMP";"pierre-andre";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Rémy Pointereau";"UMP";"remy-pointereau";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Bruno Retailleau";"UMP";"bruno-retailleau";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Benoît Huré";"UMP";"benoit-hure";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Gérard Bailly";"UMP";"gerard-bailly";"Groupe d'études sur l'économie agricole alimentaire";"membre"
"Alain Chatillon";"UMP";"alain-chatillon";"Groupe d'études sur l'économie agricole alimentaire";"président"
"Évelyne Didier";"CRC";"evelyne-didier";"Groupe d'études sur la gestion des déchets";"membre"
"Raymond Vall";"RDSE";"raymond-vall";"Groupe d'études sur la gestion des déchets";"membre"
"Jacques Mézard";"RDSE";"jacques-mezard";"Groupe d'études sur la gestion des déchets";"membre"
"Alain Fauconnier";"SOC-EELV";"alain-fauconnier";"Groupe d'études sur la gestion des déchets";"membre"
"Jacques Berthou";"SOC-EELV";"jacques-berthou";"Groupe d'études sur la gestion des déchets";"membre"
"Jean-Marc Todeschini";"SOC-EELV";"jean-marc-todeschini";"Groupe d'études sur la gestion des déchets";"membre"
"Yves Détraigne";"UCR";"yves-detraigne";"Groupe d'études sur la gestion des déchets";"membre"
"Daniel Dubois";"UCR";"daniel-dubois";"Groupe d'études sur la gestion des déchets";"membre"
"Jacques Gautier";"UMP";"jacques-gautier";"Groupe d'études sur la gestion des déchets";"membre"
"Jean-François Mayet";"UMP";"jean-francois-mayet";"Groupe d'études sur la gestion des déchets";"membre"
"Esther Sittler";"UMP";"esther-sittler";"Groupe d'études sur la gestion des déchets";"membre"
"Charles Guené";"UMP";"charles-guene";"Groupe d'études sur la gestion des déchets";"membre"
"Pierre André";"UMP";"pierre-andre";"Groupe d'études sur la gestion des déchets";"membre"
"René Vestri";"UMP";"rene-vestri";"Groupe d'études sur la gestion des déchets";"membre"
"Anne-Marie Escoffier";"RDSE";"anne-marie-escoffier";"Groupe d'études sur la sécurité et la défense civiles";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Groupe d'études sur la sécurité et la défense civiles";"membre"
"Antoine Lefèvre";"UMP";"antoine-lefevre";"Groupe d'études sur la sécurité et la défense civiles";"membre"
"Jean-Jacques Hyest";"UMP";"jean-jacques-hyest";"Groupe d'études sur la sécurité et la défense civiles";"membre"
"Pierre Bernard-Reymond";"NI";"pierre-bernard-reymond";"Groupe d'études sur le développement économique de la montagne";"membre"
"Jacques Mézard";"RDSE";"jacques-mezard";"Groupe d'études sur le développement économique de la montagne";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Groupe d'études sur le développement économique de la montagne";"membre"
"Alain Fauconnier";"SOC-EELV";"alain-fauconnier";"Groupe d'études sur le développement économique de la montagne";"membre"
"Michel Teston";"SOC-EELV";"michel-teston";"Groupe d'études sur le développement économique de la montagne";"membre"
"Jacqueline Alquier";"SOC-EELV";"jacqueline-alquier";"Groupe d'études sur le développement économique de la montagne";"membre"
"Renée Nicoux";"SOC-EELV";"renee-nicoux";"Groupe d'études sur le développement économique de la montagne";"membre"
"Pierre Jarlier";"UCR";"pierre-jarlier";"Groupe d'études sur le développement économique de la montagne";"membre"
"Jean-Paul Amoudry";"UCR";"jean-paul-amoudry";"Groupe d'études sur le développement économique de la montagne";"membre"
"Jean Boyer";"UCR";"jean-boyer";"Groupe d'études sur le développement économique de la montagne";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études sur le développement économique de la montagne";"membre"
"Gérard Bailly";"UMP";"gerard-bailly";"Groupe d'études sur le développement économique de la montagne";"membre"
"Gisèle Printz";"SOC-EELV";"gisele-printz";"Groupe d'études sur le patrimoine architectural";"membre"
"Françoise Férat";"UCR";"francoise-ferat";"Groupe d'études sur le patrimoine architectural";"membre"
"Pierre Bordier";"UMP";"pierre-bordier";"Groupe d'études sur le patrimoine architectural";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe d'études sur le patrimoine architectural";"membre"
"Jean-Paul Fournier";"UMP";"jean-paul-fournier";"Groupe d'études sur le patrimoine architectural";"membre"
"Dominique de Legge";"UMP";"dominique-de-legge";"Groupe d'études sur le patrimoine architectural";"membre"
"Albéric de Montgolfier";"UMP";"alberic-de-montgolfier";"Groupe d'études sur le patrimoine architectural";"membre"
"Jean-Pierre Leleux";"UMP";"jean-pierre-leleux";"Groupe d'études sur le patrimoine architectural";"membre"
"Marie-Thérèse Bruguière";"UMP";"marie-therese-bruguiere";"Groupe d'études sur le patrimoine architectural";"membre"
"Mireille Schurch";"CRC";"mireille-schurch";"Groupe d'études sur le thermalisme et le climatisme";"membre"
"Robert Navarro";"SOC-EELV";"robert-navarro";"Groupe d'études sur le thermalisme et le climatisme";"membre"
"Gisèle Printz";"SOC-EELV";"gisele-printz";"Groupe d'études sur le thermalisme et le climatisme";"membre"
"Jean-Marie Bockel";"UCR";"jean-marie-bockel";"Groupe d'études sur le thermalisme et le climatisme";"membre"
"Gérard Dériot";"UMP";"gerard-deriot";"Groupe d'études sur le thermalisme et le climatisme";"membre"
"Jacques Mézard";"RDSE";"jacques-mezard";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Françoise Laborde";"RDSE";"francoise-laborde";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Maryvonne Blondin";"SOC-EELV";"maryvonne-blondin";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Jean-Luc Fichet";"SOC-EELV";"jean-luc-fichet";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Gisèle Printz";"SOC-EELV";"gisele-printz";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Françoise Cartron";"SOC-EELV";"francoise-cartron";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Pierre Jarlier";"UCR";"pierre-jarlier";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Françoise Férat";"UCR";"francoise-ferat";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Jean-Pierre Leleux";"UMP";"jean-pierre-leleux";"Groupe d'études sur les arts de la scène et de la rue";"membre"
"Françoise Laborde";"RDSE";"francoise-laborde";"Groupe d'études sur les métiers d'art";"membre"
"Françoise Férat";"UCR";"francoise-ferat";"Groupe d'études sur les métiers d'art";"membre"
"Pierre Bordier";"UMP";"pierre-bordier";"Groupe d'études sur les métiers d'art";"membre"
"Michel Houel";"UMP";"michel-houel";"Groupe d'études sur les métiers d'art";"membre"
"Alain Chatillon";"UMP";"alain-chatillon";"Groupe d'études sur les métiers d'art";"membre"
"Daniel Reiner";"SOC-EELV";"daniel-reiner";"Groupe d'études sur les voies navigables";"membre"
"Alain Fauconnier";"SOC-EELV";"alain-fauconnier";"Groupe d'études sur les voies navigables";"membre"
"Yves Krattinger";"SOC-EELV";"yves-krattinger";"Groupe d'études sur les voies navigables";"membre"
"Roger Madec";"SOC-EELV";"roger-madec";"Groupe d'études sur les voies navigables";"membre"
"François Patriat";"SOC-EELV";"francois-patriat";"Groupe d'études sur les voies navigables";"membre"
"Jean-Marie Bockel";"UCR";"jean-marie-bockel";"Groupe d'études sur les voies navigables";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études sur les voies navigables";"membre"
"Esther Sittler";"UMP";"esther-sittler";"Groupe d'études sur les voies navigables";"membre"
"Charles Guené";"UMP";"charles-guene";"Groupe d'études sur les voies navigables";"membre"
"Jean-Patrick Courtois";"UMP";"jean-patrick-courtois";"Groupe d'études sur les voies navigables";"membre"
"René Vestri";"UMP";"rene-vestri";"Groupe d'études sur les voies navigables";"membre"
"Francis Grignon";"UMP";"francis-grignon";"Groupe d'études sur les voies navigables";"président"
"Jean-François Humbert";"UMP";"jean-francois-humbert";"Groupe d'information internationale sur le Tibet";"président"
"Thierry Repentin";"SOC-EELV";"thierry-repentin";"Groupe France-Afghanistan";"président"
"Joël Bourdin";"UMP";"joel-bourdin";"Groupe France-Afrique australe";"président"
"François Fortassin";"RDSE";"francois-fortassin";"Groupe France-Afrique australe";"président délégué"
"Bertrand Auban";"SOC-EELV";"bertrand-auban";"Groupe France-Afrique australe";"président délégué"
"François Trucy";"UMP";"francois-trucy";"Groupe France-Afrique australe";"président délégué"
"Jean-Pierre Cantegrit";"UMP";"jean-pierre-cantegrit";"Groupe France-Afrique centrale";"président"
"François Fortassin";"RDSE";"francois-fortassin";"Groupe France-Afrique centrale";"président délégué"
"Raymond Couderc";"UMP";"raymond-couderc";"Groupe France-Afrique centrale";"président délégué"
"Joël Bourdin";"UMP";"joel-bourdin";"Groupe France-Afrique centrale";"président délégué"
"François Trucy";"UMP";"francois-trucy";"Groupe France-Afrique centrale";"président délégué"
"André Ferrand";"UMP";"andre-ferrand";"Groupe France-Afrique centrale";"président délégué"
"Christophe-André Frassa";"UMP";"christophe-andre-frassa";"Groupe France-Afrique centrale";"président délégué"
"Catherine Tasca";"SOC-EELV";"catherine-tasca";"Groupe France-Afrique centrale";"présidente déléguée"
"Jacques Legendre";"UMP";"jacques-legendre";"Groupe France-Afrique de l'Ouest";"président"
"Jean-Pierre Plancade";"RDSE";"jean-pierre-plancade";"Groupe France-Afrique de l'Ouest";"président délégué"
"Marc Daunis";"SOC-EELV";"marc-daunis";"Groupe France-Afrique de l'Ouest";"président délégué"
"Bernard Piras";"SOC-EELV";"bernard-piras";"Groupe France-Afrique de l'Ouest";"président délégué"
"Jacky Le Menn";"SOC-EELV";"jacky-le-menn";"Groupe France-Afrique de l'Ouest";"président délégué"
"Jean-Claude Frécon";"SOC-EELV";"jean-claude-frecon";"Groupe France-Afrique de l'Ouest";"président délégué"
"Yann Gaillard";"UMP";"yann-gaillard";"Groupe France-Afrique de l'Ouest";"président délégué"
"Gérard César";"UMP";"gerard-cesar";"Groupe France-Afrique de l'Ouest";"président délégué"
"André Ferrand";"UMP";"andre-ferrand";"Groupe France-Afrique de l'Ouest";"président délégué"
"Charles Revet";"UMP";"charles-revet";"Groupe France-Afrique de l'Ouest";"président délégué"
"Christiane Demontès";"SOC-EELV";"christiane-demontes";"Groupe France-Afrique de l'Ouest";"présidente déléguée"
"Bernadette Bourzai";"SOC-EELV";"bernadette-bourzai";"Groupe France-Afrique de l'Ouest";"présidente déléguée"
"Joëlle Garriaud-Maylam";"UMP";"joelle-garriaud-maylam";"Groupe France-Afrique de l'Ouest";"présidente déléguée"
"Robert Hue";"CRC";"robert-hue";"Groupe France-Afrique du Sud";"président"
"Bernard Fournier";"UMP";"bernard-fournier";"Groupe France-Albanie";"président"
"Claude Domeizel";"SOC-EELV";"claude-domeizel";"Groupe France-Algérie";"président"
"Catherine Troendle";"UMP";"catherine-troendle";"Groupe France-Allemagne";"présidente"
"Philippe Marini";"UMP";"philippe-marini";"Groupe France-Arabie saoudite-Pays du Golfe";"président"
"Yvon Collin";"RDSE";"yvon-collin";"Groupe France-Arabie saoudite-Pays du Golfe";"président délégué"
"Jean Bizet";"UMP";"jean-bizet";"Groupe France-Arabie saoudite-Pays du Golfe";"président délégué"
"Joël Bourdin";"UMP";"joel-bourdin";"Groupe France-Arabie saoudite-Pays du Golfe";"président délégué"
"André Dulait";"UMP";"andre-dulait";"Groupe France-Asie Centrale";"président"
"Jean-Marc Pastor";"SOC-EELV";"jean-marc-pastor";"Groupe France-Asie Centrale";"président délégué"
"Bertrand Auban";"SOC-EELV";"bertrand-auban";"Groupe France-Asie Centrale";"président délégué"
"Yves Pozzo di Borgo";"UCR";"yves-pozzo-di-borgo";"Groupe France-Asie Centrale";"président délégué"
"Aymeri de Montesquiou";"UCR";"aymeri-de-montesquiou";"Groupe France-Asie Centrale";"président délégué"
"Gérard Miquel";"SOC-EELV";"gerard-miquel";"Groupe France-Asie du Sud-Est";"président"
"Didier Boulaud";"SOC-EELV";"didier-boulaud";"Groupe France-Asie du Sud-Est";"président délégué"
"Hervé Maurey";"UCR";"herve-maurey";"Groupe France-Asie du Sud-Est";"président délégué"
"Christophe-André Frassa";"UMP";"christophe-andre-frassa";"Groupe France-Asie du Sud-Est";"président délégué"
"Bernard Saugey";"UMP";"bernard-saugey";"Groupe France-Asie du Sud-Est";"président délégué"
"Marie-Hélène Des Esgaulx";"UMP";"marie-helene-des-esgaulx";"Groupe France-Asie du Sud-Est";"présidente déléguée"
"Joëlle Garriaud-Maylam";"UMP";"joelle-garriaud-maylam";"Groupe France-Asie du Sud-Est";"présidente déléguée"
"Robert del Picchia";"UMP";"robert-del-picchia";"Groupe France-Autriche";"président"
"François Rebsamen";"SOC-EELV";"francois-rebsamen";"Groupe France-Balkans occidentaux";"président délégué"
"Didier Boulaud";"SOC-EELV";"didier-boulaud";"Groupe France-Balkans occidentaux";"président délégué"
"Jean-Pierre Michel";"SOC-EELV";"jean-pierre-michel";"Groupe France-Balkans occidentaux";"président délégué"
"François Pillet";"UMP";"francois-pillet";"Groupe France-Balkans occidentaux";"président délégué"
"Christian Cointat";"UMP";"christian-cointat";"Groupe France-Belgique et Luxembourg";"président"
"Roland du Luart";"UMP";"roland-du-luart";"Groupe France-Brésil";"président"
"Georges Patient";"SOC-EELV";"georges-patient";"Groupe France-Brésil";"président délégué"
"Jean-Étienne Antoinette";"SOC-EELV";"jean-etienne-antoinette";"Groupe France-Brésil";"président délégué"
"Yves Pozzo di Borgo";"UCR";"yves-pozzo-di-borgo";"Groupe France-Bulgarie";"président"
"Catherine Tasca";"SOC-EELV";"catherine-tasca";"Groupe France-Cambodge et Laos";"présidente"
"Marcel-Pierre Cléach";"UMP";"marcel-pierre-cleach";"Groupe France-Canada";"président"
"Bernard Piras";"SOC-EELV";"bernard-piras";"Groupe France-Caraïbes";"président"
"Ambroise Dupont";"UMP";"ambroise-dupont";"Groupe France-Caucase";"président"
"Alain Gournac";"UMP";"alain-gournac";"Groupe France-Caucase";"président délégué"
"Marc Massion";"SOC-EELV";"marc-massion";"Groupe France-Chypre";"président"
"Michèle André";"SOC-EELV";"michele-andre";"Groupe France-Croatie";"présidente"
"Catherine Morin-Desailly";"UCR";"catherine-morin-desailly";"Groupe France-Egypte";"présidente"
"Jean-Pierre Bel";"SOC-EELV";"jean-pierre-bel";"Groupe France-Espagne";"président"
"Jean-Pierre Raffarin";"UMP";"jean-pierre-raffarin";"Groupe France-Etats-Unis";"président"
"Michel Billout";"CRC";"michel-billout";"Groupe France-Europe du Nord";"président délégué"
"François Marc";"SOC-EELV";"francois-marc";"Groupe France-Europe du Nord";"président délégué"
"Jean-Claude Merceron";"UCR";"jean-claude-merceron";"Groupe France-Europe du Nord";"président délégué"
"Muguette Dini";"UCR";"muguette-dini";"Groupe France-Europe du Nord";"présidente déléguée"
"Simon Sutour";"SOC-EELV";"simon-sutour";"Groupe France-Grèce";"président"
"Michel Billout";"CRC";"michel-billout";"Groupe France-Hongrie";"président"
"Catherine Procaccia";"UMP";"catherine-procaccia";"Groupe France-Indonésie";"présidente"
"Aymeri de Montesquiou";"UCR";"aymeri-de-montesquiou";"Groupe France-Iran";"président"
"Bernard Cazeau";"SOC-EELV";"bernard-cazeau";"Groupe France-Iraq";"président"
"Jacqueline Gourault";"UCR";"jacqueline-gourault";"Groupe France-Irlande";"présidente"
"Jean-Pierre Plancade";"RDSE";"jean-pierre-plancade";"Groupe France-Israël";"président"
"François Zocchetto";"UCR";"francois-zocchetto";"Groupe France-Italie";"président"
"David Assouline";"SOC-EELV";"david-assouline";"Groupe France-Japon";"président"
"Christiane Kammermann";"UMP";"christiane-kammermann";"Groupe France-Jordanie";"présidente"
"André Trillard";"UMP";"andre-trillard";"Groupe France-Libye";"président"
"Richard Yung";"SOC-EELV";"richard-yung";"Groupe France-Madagascar et pays de l'Océan indien";"président délégué"
"Hervé Maurey";"UCR";"herve-maurey";"Groupe France-Madagascar et pays de l'Océan indien";"président délégué"
"Michelle Demessine";"CRC";"michelle-demessine";"Groupe France-Malte";"présidente"
"Christian Cambon";"UMP";"christian-cambon";"Groupe France-Maroc";"président"
"Gérard Cornu";"UMP";"gerard-cornu";"Groupe France-Mexique-Pays d'Amérique centrale";"président"
"Gérard Miquel";"SOC-EELV";"gerard-miquel";"Groupe France-Mexique-Pays d'Amérique centrale";"président délégué"
"Philippe Nachbar";"UMP";"philippe-nachbar";"Groupe France-Mexique-Pays d'Amérique centrale";"président délégué"
"Josette Durrieu";"SOC-EELV";"josette-durrieu";"Groupe France-Moldavie";"présidente"
"Christophe-André Frassa";"UMP";"christophe-andre-frassa";"Groupe France-Monaco";"président"
"Jean-René Lecerf";"UMP";"jean-rene-lecerf";"Groupe France-Mongolie";"président"
"Yvon Collin";"RDSE";"yvon-collin";"Groupe France-Népal";"président"
"Marcel Deneux";"UCR";"marcel-deneux";"Groupe France-Nouvelle-Zélande";"président"
"Michel Bécot";"UMP";"michel-becot";"Groupe France-Pakistan";"président"
"Philippe Adnot";"NI";"philippe-adnot";"Groupe France-Pays Andins";"président"
"Simon Sutour";"SOC-EELV";"simon-sutour";"Groupe France-Pays Andins";"président délégué"
"Michel Doublet";"UMP";"michel-doublet";"Groupe France-Pays Andins";"président délégué"
"Claude Belot";"UMP";"claude-belot";"Groupe France-Pays Andins";"président délégué"
"Michelle Demessine";"CRC";"michelle-demessine";"Groupe France-Pays Andins";"présidente déléguée"
"Élisabeth Lamure";"UMP";"elisabeth-lamure";"Groupe France-Pays Andins";"présidente déléguée"
"Jean Desessard";"SOC-EELV";"jean-desessard";"Groupe France-Pays Baltes";"président délégué"
"Jacques Legendre";"UMP";"jacques-legendre";"Groupe France-Pays Baltes";"président délégué"
"Élisabeth Lamure";"UMP";"elisabeth-lamure";"Groupe France-Pays Baltes";"présidente déléguée"
"Louis Duvernois";"UMP";"louis-duvernois";"Groupe France-Pays de la Corne de l'Afrique";"président"
"Pierre-Yves Collombat";"RDSE";"pierre-yves-collombat";"Groupe France-Pays de la Corne de l'Afrique";"président délégué"
"Bertrand Auban";"SOC-EELV";"bertrand-auban";"Groupe France-Pays de la Corne de l'Afrique";"président délégué"
"René Beaumont";"UMP";"rene-beaumont";"Groupe France-Pays de la Corne de l'Afrique";"président délégué"
"Philippe Marini";"UMP";"philippe-marini";"Groupe France-Pays de la Corne de l'Afrique";"président délégué"
"Jean-Marc Pastor";"SOC-EELV";"jean-marc-pastor";"Groupe France-Pays du Cône Sud";"président"
"Jean-Michel Baylet";"RDSE";"jean-michel-baylet";"Groupe France-Pays du Cône Sud";"président délégué"
"Gérard Cornu";"UMP";"gerard-cornu";"Groupe France-Pays du Cône Sud";"président délégué"
"Jean-Jacques Lozach";"SOC-EELV";"jean-jacques-lozach";"Groupe France-Pays-Bas";"président"
"Yann Gaillard";"UMP";"yann-gaillard";"Groupe France-Pologne";"président"
"Annie David";"CRC";"annie-david";"Groupe France-Portugal";"présidente"
"Jean-Claude Carle";"UMP";"jean-claude-carle";"Groupe France-Québec";"président"
"Jean Besson";"SOC-EELV";"jean-besson";"Groupe France-République populaire de Chine";"président"
"Philippe Nachbar";"UMP";"philippe-nachbar";"Groupe France-République Tchèque";"président"
"Jean-Léonce Dupont";"UCR";"jean-leonce-dupont";"Groupe France-Royaume-Uni";"président"
"Patrice Gélard";"UMP";"patrice-gelard";"Groupe France-Russie";"président"
"Jean-Claude Gaudin";"UMP";"jean-claude-gaudin";"Groupe France-Saint-Siège";"président"
"Colette Mélot";"UMP";"colette-melot";"Groupe France-Slovénie";"présidente"
"Pierre Hérisson";"UMP";"pierre-herisson";"Groupe France-Suisse";"président"
"Jean-Pierre Vial";"UMP";"jean-pierre-vial";"Groupe France-Syrie";"président"
"Jean-Pierre Sueur";"SOC-EELV";"jean-pierre-sueur";"Groupe France-Tunisie";"président"
"Raymond Couderc";"UMP";"raymond-couderc";"Groupe France-Ukraine";"président"
"Jean-Pierre Demerliat";"SOC-EELV";"jean-pierre-demerliat";"Groupe France-Vanuatu-Iles du Pacifique";"président"
"Robert Laufoaulu";"UMP";"robert-laufoaulu";"Groupe France-Vanuatu-Iles du Pacifique";"président délégué"
"Christian Poncelet";"UMP";"christian-poncelet";"Groupe France-Viêt Nam";"président"
"André Ferrand";"UMP";"andre-ferrand";"Groupe France-Yémen";"président"
"Jean-Luc Fichet";"SOC-EELV";"jean-luc-fichet";"Section Cheval";"membre"
"Sylvie Goy-Chavent";"UCR";"sylvie-goy-chavent";"Section Cheval";"membre"
"Jean Arthuis";"UCR";"jean-arthuis";"Section Cheval";"membre"
"Pierre Bordier";"UMP";"pierre-bordier";"Section Cheval";"membre"
"Jean-Paul Emorine";"UMP";"jean-paul-emorine";"Section Cheval";"membre"
"Alain Houpert";"UMP";"alain-houpert";"Section Cheval";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Section Cheval";"membre"
"Dominique de Legge";"UMP";"dominique-de-legge";"Section Cheval";"membre"
"Louis Nègre";"UMP";"louis-negre";"Section Cheval";"membre"
"Xavier Pintat";"UMP";"xavier-pintat";"Section Cheval";"membre"
"René Garrec";"UMP";"rene-garrec";"Section Cheval";"membre"
"Christiane Hummel";"UMP";"christiane-hummel";"Section Cheval";"membre"
"Rémy Pointereau";"UMP";"remy-pointereau";"Section Cheval";"membre"
"Bruno Retailleau";"UMP";"bruno-retailleau";"Section Cheval";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Section Cheval";"membre"
"Benoît Huré";"UMP";"benoit-hure";"Section Cheval";"membre"
"Marie-Thérèse Bruguière";"UMP";"marie-therese-bruguiere";"Section Cheval";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Section oléiculture";"membre"
"Jean-Noël Guérini";"SOC-EELV";"jean-noel-guerini";"Section oléiculture";"membre"
"Christiane Hummel";"UMP";"christiane-hummel";"Section oléiculture";"membre"
