seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;890;Questions au gouvernement;Lutte contre les licenciements;Pierre Lellouche;;pierre-lellouche;;UMP;3;<p>Pipeau !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_17;10359;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;900;Questions au gouvernement;Lutte contre les licenciements;Michel Sapin;"ministre du travail, de l'emploi, de la formation professionnelle et du dialogue social";;;UMP;38;"<p>Négociation puis décision car, au bout du compte, c'est au Parlement, au Gouvernement de décider quelle sera la bonne législation pour l'avenir. (Applaudissements sur les bancs des groupes SRC, RRDP et GDR.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P303_55834;10360;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;910;Questions au gouvernement;Situation du groupe doux;;;;;UMP;6;<p>Situation du groupe Doux</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P303_55834;10361;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;920;Questions au gouvernement;Situation du groupe doux;Claude Bartolone;président;claude-bartolone;;SRC;17;"<p>La parole est à M. Yves Fromion, pour le groupe de l'Union pour un mouvement populaire</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_18;10362;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;930;Questions au gouvernement;Situation du groupe doux;Yves Fromion;;yves-fromion;;UMP;352;"<p>Monsieur le ministre du redressement productif, ma question concerne la situation du groupe Doux, leader français de la filière avicole, dont chacun connaît les très graves difficultés, et dont je vous ai entretenu il y a quelques jours.</p><p>Le groupe Doux est en redressement judiciaire et attend la décision du tribunal de commerce de Quimper, qui doit se prononcer, le 27 juillet, sur l'avenir de cette entreprise. Je voudrais relayer ici l'angoisse et l'incertitude que ressentent, quant à leur avenir, les milliers de salariés de ce groupe, ainsi que les producteurs de volaille.</p><p>Vous avez jugé insuffisante et critiquable l'offre de reprise présentée par le consortium Sofiprotéol. Les entreprises du consortium, quant à elles, invoquent la situation très dégradée de notre filière avicole pour légitimer économiquement leurs propositions. Les repreneurs font surtout observer que ni l'État, ni les régions concernées &#8211; et notamment la région Centre &#8211; ne semblent vouloir mobiliser les moyens dont ils disposent pour favoriser l'émergence d'une solution économiquement, et surtout, monsieur le ministre, humainement satisfaisante, au problème posé par le groupe Doux. Cet attentisme est incompréhensible, en particulier pour les salariés du groupe.</p><p>Mais ce qui est plus inquiétant encore, c'est l'absence d'une mobilisation massive et commune des professionnels, de l'État, des régions et des collectivités territoriales, en faveur de l'avenir de la filière avicole française dans son ensemble. Cette filière, qui est d'un intérêt majeur pour notre économie, est victime de la dégradation de sa compétitivité, ce qui, malheureusement, la pénalise depuis des années. Elle ne pourra retrouver de vraies perspectives d'avenir que si l'on parvient à restaurer sa compétitivité et son aptitude à affronter la concurrence sur les marchés.</p><p>Monsieur le ministre, au-delà de la consolidation du groupe Doux, qui dépend largement de votre vision du redressement productif, qu'envisagez-vous pour assurer l'avenir de notre filière avicole ? (Applaudissements sur les bancs du groupe UMP.)</p>";pénal|victime|;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_18;10363;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;940;Questions au gouvernement;Situation du groupe doux;Claude Bartolone;président;claude-bartolone;;SRC;14;<p>La parole est à M. le ministre délégué chargé de l'agroalimentaire.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_19;10364;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;950;Questions au gouvernement;Situation du groupe doux;Guillaume Garot;ministre délégué;;;SRC;257;"<p>Monsieur le Président, Monsieur le député Fromion, sur le dossier Doux, comme sur tous les autres, l'État est au rendez-vous, avec les collectivités locales concernées. L'objectif du gouvernement de Jean-Marc Ayrault est parfaitement clair : sauvegarder un maximum d'emplois, autour d'un projet industriel viable et durable.</p><p>Comme vous le savez, ce n'est pas au Gouvernement, mais au tribunal de commerce, qu'il revient de faire un choix entre les offres de reprise. La responsabilité de l'État, c'est de peser pour améliorer les offres qui ont été déposées, aussi bien par le consortium Sofiprotéol que par Charles Doux lui-même : c'est ce que nous avons fait, sans relâche, depuis des semaines, avec Arnaud Montebourg et Stéphane Le Foll, dans un dialogue exigeant avec chacun des acteurs concernés, sans exclusive.</p><p>Nous demandons, depuis le début, que de vraies réponses soient apportées aux salariés, aux éleveurs et aux sous-traitants, et qu'une solution soit trouvée pour chacun des sites de l'entreprise, y compris celui de Blancafort. Au moment où je vous parle, nous avons obtenu du consortium des avancées réelles : nous avons sauvé huit cents des deux mille emplois qui devaient être supprimés et garanti la pérennité du site de Quimper. Nous continuons de nous battre pour les sites de Pleucadeuc et de Graincourt.</p><p>Monsieur le député, l'État, après des années d'inaction,&#8230; (Exclamations sur les bancs du groupe UMP.)&#8230;</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_19;10365;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;960;Questions au gouvernement;Situation du groupe doux;Alain Gest;;alain-gest;;UMP;5;<p>C'est zéro !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_19;10366;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;970;Questions au gouvernement;Situation du groupe doux;Guillaume Garot;ministre délégué;;;UMP;28;"<p>&#8230;est au rendez-vous, dans une logique de donnant-donnant, pour soutenir et accompagner le meilleur projet industriel et social possible. (Applaudissements sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P317_60071;10367;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;980;Questions au gouvernement;Situation du groupe doux;;;;;UMP;6;<p>Situation du groupe Doux</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P317_60071;10368;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;990;Questions au gouvernement;Situation du groupe doux;Claude Bartolone;président;claude-bartolone;;SRC;16;"<p>La parole est à M. Richard Ferrand, pour le groupe socialiste, républicain et citoyen.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_20;10369;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1000;Questions au gouvernement;Situation du groupe doux;Richard Ferrand;;richard-ferrand;;SRC;322;"<p>Ma question, à laquelle j'associe notre collègue Jean-Jacques Cottel et tous les collègues concernés, s'adresse à M. Guillaume Garot, ministre délégué chargé de l'agroalimentaire.</p><p>Monsieur le ministre, le 31 mai dernier, M. Charles Doux déclarait la cessation de paiement du groupe Doux. Ce géant de la production et de l'exportation de volaille, dont le siège se trouve à Châteaulin, dans le Finistère, est en effet miné par un endettement colossal et des investissements hasardeux au Brésil. Un administrateur judiciaire a été nommé.</p><p>Ce sont plus de 4 000 salariés, avec leurs familles, des centaines d'éleveurs, et toute une filière de transporteurs et de sous-traitants qui, en Bretagne, dans les Pays de la Loire, dans le Nord-Pas-de-Calais, et dans la région Centre, vivent dans l'angoisse : celle du chômage et de l'avenir.</p><p>À Châteaulin et à Quimper, des sites du Morbihan et du grand ouest jusqu'à Graincourt, dans le Nord, tous attendent la décision du tribunal de commerce de Quimper, qui devrait se prononcer ce vendredi sur les offres de reprise ou de continuation.</p><p>Monsieur le ministre, les premières propositions de reprise et de continuation prévoyaient le sacrifice de près de la moitié des emplois et la suppression de trois sites industriels, sans aucune perspective d'avenir pour la filière. Tous les jours, en solidarité, nous entendons et nous portons l'angoisse et l'attente des salariés du groupe, la détresse des éleveurs, des transporteurs et des sous-traitants, dont les créances ne sont pas honorées. Les élus locaux partagent également nos inquiétudes.</p><p>Monsieur le ministre, quelle réponse pouvez-vous aujourd'hui leur apporter ? Comment le Gouvernement entend-il agir pour protéger l'emploi et les savoir-faire, pour redonner une perspective d'avenir à toute la filière et à tous les territoires concernés ? (Applaudissements sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_20;10370;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1010;Questions au gouvernement;Situation du groupe doux;Claude Bartolone;président;claude-bartolone;;SRC;14;<p>La parole est à M. le ministre délégué chargé de l'agroalimentaire.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_21;10371;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1020;Questions au gouvernement;Situation du groupe doux;Guillaume Garot;ministre délégué;;;SRC;194;"<p>Monsieur le député, comme je le disais il y a un instant, nous nous battons tous les jours, avec Arnaud Montebourg et Stéphane Le Foll, sous l'autorité du Premier ministre, pour que la meilleure solution, industrielle, mais aussi sociale, puisse être trouvée.</p><p>C'est au tribunal de commerce de Quimper qu'il reviendra de se prononcer de manière définitive à la fin de la semaine, mais je veux vous dire que le Gouvernement a pesé de toutes ses forces, et quotidiennement, pour améliorer les offres présentées. Nous avons insisté sur le fait qu'aucun site ne devait être sacrifié et avons exigé, dans un dialogue ferme et exigeant avec nos partenaires, qu'un maximum d'emplois, industriels et agricoles, soient sauvés : c'est là, vous le savez, la priorité du Gouvernement.</p><p>Soyez sûr que nous continuerons à agir, aujourd'hui et demain, pour répondre à l'inquiétude sociale et pour dessiner un nouvel avenir à la filière avicole en France.</p><p>Redresser le pays, agir dans la justice, préparer l'avenir : après des années d'inefficacité et d'inaction, (« Ah ! » sur les bancs du groupe UMP.)&#8230;</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_21;10372;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1030;Questions au gouvernement;Situation du groupe doux;François Rochebloine;;francois-rochebloine;;UDI;3;<p>Baratin !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_21;10373;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1040;Questions au gouvernement;Situation du groupe doux;Guillaume Garot;ministre délégué;;;UDI;14;"<p>&#8230;tel est l'engagement du Gouvernement. (Applaudissements sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P332_63668;10374;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1050;Questions au gouvernement;Coût du travail dans l'industrie automobile;;;;;UDI;9;<p>Coût du travail dans l'industrie automobile</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P332_63668;10375;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1060;Questions au gouvernement;Coût du travail dans l'industrie automobile;Claude Bartolone;président;claude-bartolone;;SRC;18;"<p>La parole est à M. Thierry Benoit, pour le groupe Union des démocrates et indépendants.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_22;10376;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1070;Questions au gouvernement;Coût du travail dans l'industrie automobile;Thierry Benoit;;thierry-benoit;;UDI;146;"<p>Monsieur le ministre du redressement productif, depuis l'annonce de la restructuration du groupe PSA le 12 juillet dernier, les salariés attendent des mesures claires, tant sur leur situation personnelle que sur l'ensemble de la filière automobile.</p><p>Tous les acteurs le soulignent : le coût du travail supporté par notre industrie pèse trop lourdement sur la compétitivité de nos entreprises. Aussi, monsieur le ministre, je souhaiterais savoir si vous partagez l'analyse suivante, extraite d'un rapport de février 2011 : « La tension sur les prix est certainement moins forte en Allemagne qu'en France. À cela deux raisons. La première est que les charges salariales patronales ne représentent que 23 % du salaire en Allemagne, contre 49 % en France. La seconde est que, pour des niveaux de salaires sensiblement comparables, l'Allemand travaille généralement 40 heures, là où le Français ne travaille que 35 heures (&#8230;).</p>";acte|;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_22;10377;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1080;Questions au gouvernement;Coût du travail dans l'industrie automobile;;;;;UDI;11;<p>Plusieurs députés du groupe SRC. C'est faux !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_22;10378;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1090;Questions au gouvernement;Coût du travail dans l'industrie automobile;Thierry Benoit;;thierry-benoit;;UDI;177;"<p>(&#8230;) Cela suffit à expliquer un écart de compétitivité de 38 %. » L'auteur de cette analyse n'est autre que M. Sartorius, à qui vous avez demandé de remettre un rapport sur la situation du groupe PSA la semaine prochaine. Monsieur le ministre, partagez-vous le constat de votre expert ?</p><p>Par ailleurs, pourriez-vous nous donner plus d'informations sur le plan relatif au secteur automobile que vous présenterez demain ?</p><p>Le gouvernement précédent avait mis en place un plan d'une ampleur inégalée comprenant : des aides directes aux constructeurs afin qu'ils investissent dans les véhicules propres ; un programme « véhicules du futur » mobilisant 750 millions d'euros investis dans le cadre du grand emprunt ; une commande publique de 50 000 véhicules hybrides ; un déploiement d'infrastructures de charges sur tout le territoire ; et enfin, l'instauration du bonus-malus.</p><p>Monsieur le ministre, ces mesures méritent la plus grande attention. Comptez-vous les reprendre, les amplifier, et quelle suite comptez-vous leur donner ? Je vous remercie. (Applaudissements sur les bancs du groupe UDI et quelques bancs du groupe UMP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_22;10379;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1100;Questions au gouvernement;Coût du travail dans l'industrie automobile;Claude Bartolone;président;claude-bartolone;;SRC;11;<p>La parole est à M. le ministre du redressement productif.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_23;10380;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1110;Questions au gouvernement;Coût du travail dans l'industrie automobile;Arnaud Montebourg;ministre du redressement productif;;;SRC;126;"<p>Monsieur le député, vous évoquez la question du coût du travail dans le processus productif. Le Gouvernement regarde ce problème en face et a posé cette question dans la discussion qui s'est ouverte au sein de la grande conférence sociale. Le débat entre les partenaires sociaux est d'ailleurs tout à fait instructif, et les lignes de conviction mutuelle sont en train d'évoluer.</p><p>La question du coût du travail, de notre compétitivité-coût, doit être relativisée, notamment s'agissant du secteur automobile. Car pour l'ensemble des constructeurs français présents sur notre territoire &#8211; il en est d'étrangers &#8211;, le coût du travail représente entre 8 % et 15 % de la totalité du prix d'une automobile.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_23;10381;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1120;Questions au gouvernement;Coût du travail dans l'industrie automobile;Bernard Accoyer;;bernard-accoyer;;UMP;4;<p>C'est énorme !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_23;10382;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1130;Questions au gouvernement;Coût du travail dans l'industrie automobile;Arnaud Montebourg;ministre du redressement productif;;;UMP;168;"<p>Vous observerez donc qu'il ne convient pas d'être obsédé par ce coût du travail, même si cette question doit être traitée. D'ailleurs le Premier ministre a demandé à M. Louis Gallois, ancien président d'EADS aujourd'hui commissaire aux investissements d'avenir, de rendre en octobre un rapport qui structurera le débat, y compris à l'Assemblée nationale, de manière à ce que cette question ne soit pas esquivée.</p><p>Il me reste une chose à vous dire : il est un constructeur japonais qui s'est installé sur notre territoire. Il y produit la Yaris, notamment à Valenciennes, dans le nord de la France. Ce constructeur, c'est Toyota. Il a déclaré que le problème en France n'était pas le coût du travail ; et il vient d'ailleurs de relocaliser sur le territoire français des véhicules à destination du marché américain, considérant que la base industrielle « France » est parfaitement compétitive. (Applaudissements sur les bancs des groupes SRC et RRDP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P347_68031;10383;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1140;Questions au gouvernement;Projet arena d'orléans;;;;;UMP;6;<p>Projet Arena d'Orléans</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P347_68031;10384;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1150;Questions au gouvernement;Projet arena d'orléans;Claude Bartolone;président;claude-bartolone;;SRC;17;"<p>La parole est à M. Serge Grouard, pour le groupe de l'Union pour un mouvement populaire.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_24;10385;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1160;Questions au gouvernement;Projet arena d'orléans;Serge Grouard;;serge-grouard;;UMP;101;"<p>Mes chers collègues, beaucoup d'entre vous connaissent mon sens de la mesure et mon ouverture d'esprit. (Murmures sur les bancs du groupe SRC.) Ma question, qui s'adresse à Mme la ministre des sports, n'en aura que plus de sens.</p><p>Madame la ministre, je vous adresse un carton rouge ! (Exclamations sur les bancs du groupe SRC.)</p><p>Carton rouge, parce que vous venez de prendre la décision inique d'annuler le projet Arena d'Orléans en supprimant le soutien et la subvention que l'État lui avait accordé au terme d'une longue procédure engagée en 2009.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_24;10386;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1170;Questions au gouvernement;Projet arena d'orléans;Christian Hutin;;christian-hutin;;SRC;12;<p>Il y avait quelques irrégularités quand même !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_24;10387;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1180;Questions au gouvernement;Projet arena d'orléans;Serge Grouard;;serge-grouard;;UMP;97;"<p>Cette décision a été prise pour d'obscures raisons d'irrégularités de procédure, pour lesquelles vous avez été incapable d'apporter la moindre preuve.</p><p>Votre décision d'hier au Centre national de développement du sport, le CNDS, mérite un carton rouge. Mais ce qui est encore plus fort, c'est que les projets de Brest, Angers, voire Dunkerque, soutenus d'ailleurs par le gouvernement précédent, n'ont pas fait, eux, l'objet de la même annulation, alors qu'ils avaient été validés dans les mêmes conditions que celui d'Orléans.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_24;10388;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1190;Questions au gouvernement;Projet arena d'orléans;Christian Hutin;;christian-hutin;;SRC;6;<p>Ce n'est pas vrai !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_24;10389;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1200;Questions au gouvernement;Projet arena d'orléans;Serge Grouard;;serge-grouard;;UMP;20;"<p>Cherchez l'erreur ! D'un côté : une ville dont le maire appartient à l'UMP ; de l'autre : trois villes de gauche.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_24;10390;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1210;Questions au gouvernement;Projet arena d'orléans;Christian Hutin;;christian-hutin;;SRC;4;<p>Quelle caricature !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_24;10391;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1220;Questions au gouvernement;Projet arena d'orléans;Serge Grouard;;serge-grouard;;UMP;94;"<p>En agissant ainsi vous portez un rude coup au principe républicain de continuité de l'État. Vous mettez en péril le mondial de handball, vous créez, avec le mouvement sportif et les collectivités locales, la défiance là où il faut la confiance. De vos partenaires, vous faites des adversaires.</p><p>Alors oui, c'est un carton rouge que vous méritez, dans l'intérêt du sport français. Madame la ministre, le retour au vestiaire vous sera-t-il salutaire ? (Huées sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_24;10392;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1230;Questions au gouvernement;Projet arena d'orléans;Claude Bartolone;président;claude-bartolone;;SRC;24;"<p>La parole est à Mme Valérie Fourneyron, ministre des sports, de la jeunesse, de l'éducation populaire et de la vie associative.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_25;10393;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1240;Questions au gouvernement;Projet arena d'orléans;Valérie Fourneyron;"ministre des sports, de la jeunesse, de l'éducation populaire et de la vie associative";;;SRC;179;"<p>Monsieur le député Serge Grouard, comme vous le savez, le Centre national de développement du sport est un établissement public dont la première vocation est le soutien aux clubs de nos territoires, à nos équipements de proximité et à l'emploi sportif.</p><p>Il s'agit d'un établissement public cogéré par l'État, le mouvement sportif et les collectivités locales, et qui fait l'objet de recettes affectées provenant de la Française des jeux, des mises sur les paris sportifs et des droits de retransmission télévisée, le tout à hauteur de 272 millions d'euros en 2012.</p><p>Ce lundi 23 juillet, le conseil d'administration du CNDS s'est réuni et a décidé d'annuler la décision prise le 20 avril 2012 d'attribuer à l'Arena d'Orléans une subvention de 15 millions d'euros. Cette décision avait été prise lors d'un conseil d'administration réuni en urgence, sous l'autorité du ministre, en l'absence de son président.</p><p>La décision d'annulation a été prise à l'unanimité des membres présents, au nombre de dix-neuf, moins une abstention.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_25;10394;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1250;Questions au gouvernement;Projet arena d'orléans;Serge Grouard;;serge-grouard;;UMP;7;<p>Un vote à main levée !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_25;10395;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1260;Questions au gouvernement;Projet arena d'orléans;Valérie Fourneyron;"ministre des sports, de la jeunesse, de l'éducation populaire et de la vie associative";;;UMP;57;"<p>L'ensemble des membres a convenu que la procédure, qui avait été utilisée pour la seule Arena d'Orléans, méconnaissait les règles de fonctionnement interne de l'établissement public, et n'avait pas permis aux membres de se prononcer de façon suffisamment éclairée sur ce dossier en plein dialogue compétitif.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_25;10396;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1270;Questions au gouvernement;Projet arena d'orléans;Serge Grouard;;serge-grouard;;UMP;8;<p>Malgré trois ans de procédure ?</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_25;10397;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1280;Questions au gouvernement;Projet arena d'orléans;Valérie Fourneyron;"ministre des sports, de la jeunesse, de l'éducation populaire et de la vie associative";;;UMP;51;"<p>Dans ce cadre, pour ne pas remettre en cause la sécurité de la décision, nous avons proposé que ce dossier soit réexaminé par le conseil d'administration quand la collectivité aura délibéré sur son projet définitif. (Vifs applaudissements sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P369_72339;10398;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1290;Questions au gouvernement;Réindustrialisation dans le bassin de creil;;;;;UMP;9;<p>Réindustrialisation dans le bassin de Creil</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P369_72339;10399;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1300;Questions au gouvernement;Réindustrialisation dans le bassin de creil;Claude Bartolone;président;claude-bartolone;;SRC;17;"<p>La parole est à M. Michel Françaix, pour le groupe socialiste, républicain et citoyen.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_26;10400;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1310;Questions au gouvernement;Réindustrialisation dans le bassin de creil;Michel Françaix;;michel-francaix;;SRC;377;"<p>Ma question s'adresse à M. le ministre du redressement productif.</p><p>Le 5 juillet 2011, on annonçait à Montataire dans l'Oise la fermeture de l'usine STILL. Ce fut un véritable coup de massue, compte tenu de la bonne santé financière de l'entreprise.</p><p>En effet, le groupe Kion et Goldman Sachs publient des chiffres record et un excellent premier trimestre 2012 avec une marge de 9 %. Mais, vous le savez, il faut toujours augmenter la rentabilité pour offrir encore plus de dividendes aux actionnaires.</p><p>Durant la campagne présidentielle, le candidat François Hollande était venu rendre visite aux salariés de l'entreprise, en promettant que tout serait fait pour aboutir au meilleur plan de réindustrialisation.</p><p>À force de persévérance, monsieur le ministre, depuis le 16 juillet, un repreneur a été trouvé. Il s'agit du groupe Punch Metals International qui développera, dès novembre, une activité de sous-traitance de pièces mécanos soudées.</p><p>Dans un premier temps, soixante salariés de STILL, au minimum, seront repris sur un personnel de 115 salariés. Il serait indécent de crier victoire, mais chaque travailleur sait bien que sans la volonté de ce gouvernement, rien n'aurait été possible. (Exclamations sur plusieurs bancs du groupe UMP.)</p><p>Oui, pour les 115 emplois, pour arriver à 250 en allant rechercher en priorité les salariés de STILL.</p><p>Oui, il faut tourner la page sans jamais oublier et construire pour que les salariés se reconstruisent et vivent de leur travail.</p><p>Il faut bien sûr enclencher le chapitre de la réindustrialisation. L'usine est sans doute sauvée, les compétences aussi. Les salariés repris vont écrire une nouvelle histoire et cela en partie grâce à votre détermination, monsieur le ministre. C'est le bon côté des choses, même si l'élu que je suis partage l'amertume de beaucoup de salariés.</p><p>Nous avons plus que jamais besoin de changement, pour porter le plus haut possible la défense des travailleurs.</p><p>Nous avons besoin de votre vigilance, monsieur le ministre. Pouvez-vous nous décrire plus complètement les engagements et les conclusions de ce plan ? (Applaudissements sur les bancs du groupe SRC.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_26;10401;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;1320;Questions au gouvernement;Réindustrialisation dans le bassin de creil;Claude Bartolone;président;claude-bartolone;;SRC;11;<p>La parole est à M. le ministre du redressement productif.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_27;10402;
